"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations II:  The Royal Cemetery, Text.","ETANA.","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur excavations II: The royal cemetery : a report on the predynastic and Sargonid graves excavated between 1926 and 1931: Plates.","","","","[London]","Printed by order of the Trustees of the two museums","1934.","(Book)"
"Legrain, Leon.","Ur Excavations III: Archaic seal-impressions.","ETANA.","","","London","Oxford University Press","1936.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur excavations IV:  The Early Periods.","ETANA.","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations IV: The early periods a report on the sites and objects prior in date to the third dynasty of Ur discovered in the course of the excavations.","","","","[London]","Printed by order of the Trustees of the two museums","1955.","(Book)"
"Woolley, Leonard, Sir, 1880-1960; Mallowan, M. E. L.","Ur Excavations IX:  The Neo-Babylonian and Persian Periods.","ETANA.","2","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1962.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations V:  The ziggurat and its surroundings.","","","","[London]","Printed by order of the Trustees of the two museums","1939.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations V: The Ziggurat and Its Surroundings.","ETANA.","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations VI:  The Ur III Period.","ETANA.","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960; Mallowan, Max.","Ur Excavations VII: The Old Babylonian Period.","ETANA.","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations VIII:  The Kassite Period.","ETANA.","2","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Sethe, Kurt.","Urkunden de 18. Dynastie. Vierter Band.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1909.","(Book)"
"Sethe, Kurt.","Urkunden der 18. Dynastie I.","ETANA.","","","Leipzig","J.C. hinrichs'sche Buchhandlund","1914.","(Book)"
"Sethe, Kurt.","Urkunden der 18. Dynastie, Erster Band.","ETANA.","","","Leipzig","J.C. Hinrich'sche Buchhandlung","1906.","(Book)"
"Sethe, Kurt.","Urkunden der 18. Dynastie.  Dritter  Band.","ETANA.","","","Leipzig","J.C. Hinrich'sche Buchhandlung","1906.","(Book)"
"Sethe, Kurt.","Urkunden der 18. Dynastie.  Zweiter Band.","ETANA.","","","Leipzig","J.C. Hinrich'sche Buchhandlung","1906.","(Book)"
"Schafer, Heinrich.","Urkunden der Alteren Athiopenkonige.","ETANA.","","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1905.","(Book)"
"Schorr, Moses.","Urkunden Des Altbabylonischen Zivil- Und Prozessrechts.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlungen","1913.","(Book)"
"Sethe, Kurt.","Urkunden des Alten Reichs.","ETANA.","","","Leipzig","J. C. Hinrich'ssche Buchhandlung","1933.","(Book)"
"Schott, Siegfried.","Urkunden Mythologischen Inhalts.","","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1929.","(Book)"
"Adams, Robert McCormick.","The Uruk countryside; the natural setting of urban societies.","ETANA.","","","Chicago","University of Chicago Press","1972.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft I.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft II.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft III.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IV.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1907.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft IX.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft V.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VI.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1908.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VII.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1909.","(Book)"
"","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft VIII.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Zimmern, Heinrich.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft X.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1913.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XI.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1915.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XV.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1916.","(Book)"
"Schroeder, Otto.","Vorderasiatische Schriftdenkmaler der Koniglichen Museen zu Berlin. Heft XVI.","ETANA.","16 vol. set","","Leipzig","J.C. Hinrichs","1917.","(Book)"
"Stephens, Ferris J.","Votive and historical texts from Babylonia and Assyria.","ETANA.","","","New Haven","Yale University press","1937.","(Book)"
"Holma, Harri, ed. and tr.","Zehn altbabylonische tontafeln in Helsingfors.","ETANA.","","","Helsingfors","[Druckerei der Finnischen litteraturgesellschaft]","1914.","(Book)"
"Unger, Eckhard.","Zum Bronzetor von Balawat ; Beiträge zur Erklärung und Deutung der assyrischen Inschriften und Reliefs Salmanassars III.","ETANA.","","","Leipzig","Eduard Pfeiffer","1913.","(Book)"
"Knudtzon, J. A.","Zwei Arzawa-Briefe : Die Altesten Urkunden Indogermanischer Sprache.","ETANA.","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1902.","(Book)"
