"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Galland, Antoine and Theophil Friedrich Ehrmann.","Reise nach Aegypten und Bemerkungen ueber verschiedene Gegenstaende waehrend des dreijaehrigen Aufenthalts der Franzoesischen Armee in diesem Lande (1798 bis 1801).","","","","Weimar","","1804.","(Book)"
"Galland, Antoine; Theophil Friedrich Ehrmann.","Reise nach Aegypten und Bemerkungen ueber verschiedene Gegenstaende waehrend des dreijaehrigen Aufenthalts der Franzoesischen Armee in diesem Lande (1798 bis 1801).","","","","Gottingen","The Center for Retrospective Digitization, Göttingen State and University Library","","(Book)"
"Grelot, Guillaume-Joseph (1630?-16..)..","Relation nouvelle d'un voyage de Constantinople. Enrichie de plans levez par l'auteur sur les lieux, et des figures de tout ce qu'il y a de plus remarquable dans cette ville. Présentée au Roy.","Gallica.","","","Paris","Bibliotheque National","","(Book)"
"Grapow, Hermann.","Religiose Urkunden.","ETANA,","","","Leipzig","J. C. Hinrich'ssche Buchhandlung","1915-17.","(Book)"
"Grapow, Hermann.","Religiose Urkunden  [German translation].","","","","Leipzig","J. C. Hinrich'ssche Buchhandlung","1915-17.","(Book)"
"Goldenberg, Robert.","REMARKS ON C. HAYES, GENTILE IMPURITIES AND JEWISH IDENTITIES.","“Purity from the Bible to the Mishna” Association for Jewish Studies Annual Meeting Boston, December 2003.","","","","","",""
"Goranson, Stephen.","Rereading Pliny on the Essenes: Some Bibliographic Notes.","The Orion Center for the Dead Sea Scrolls and Associated Literature,","","","","","1998.","(Article)"
"Gillen, Delia.","Resource Guide to WWW Sites About Ancient Egyptian Women.","","","","","","","(Website)"
"Geiger, Joseph.","""Review of ""On the Jews"" Legitimizing the Jewish Diaspora"".","Bryn Mawr Classical Review,","12","9","","","1997.","(Book Review)"
"Grossman, Janet Burnett.","""Review of : A.B. Bosworth (ed.), E. J. Baynham, <i>Alexander the Great in Fact and Fiction</i>. &nbsp; Oxford and New York: &nbsp;Oxford University Press, 2000. &nbsp;Pp. viii + 370. &nbsp;ISBN 0-9-815287-6. &nbsp;$60.00. &nbsp;"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Gruen, Erich S..","""Review of : Gottfried Mader, <i>Josephus and the Politics of Historiography: Apologetic and Impression Management in the Bellum Judaicum. Mnemosyne Supplement 205</i>. &nbsp; Leiden: &nbsp;Brill, 2000. &nbsp;Pp. x +172. &nbsp;ISBN 90-04-11446-7. &nbsp;"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Gonis, Nikolaos.","""Review of : Maria Rosaria Falivene, <i>The Herakleopolite Nome. A Catalogue of the Toponyms with Introduction and Commentary</i>. &nbsp; Atlanta: &nbsp;Scholars Press, 1998. &nbsp;Pp. xviii, 324; 1 map. &nbsp;ISBN 0-7885-0412-6. &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"Greatrex, Geoffrey.","""Review of : Warwick Ball, <i>Rome in the East. The transformation of an empire</i>. &nbsp; London: &nbsp;Routledge, 2000. &nbsp;Pp. 523, 162 plates, 126 figures, 3 family &nbsp;trees. &nbsp;ISBN 0-415-11376-8. &nbsp;$100. &nbsp;"".","Bryn Mawr Classical Reviews,","4","7","","","1997.","(Book Review)"
"Gill, David W. J.","""Review of Archaic Cyprus: a Study of the Textual and Archaeological Evidence."".","Bryn Mawr Classical Reviews,","3","34","","","1995.","(Book Review)"
"Goldenberg, Robert.","""Review of Early Rabbinic Civil Law and the Social History of Roman Galilee: A Study of Mishnah Tractate Baba) Me<.s>i(a)."".","IOUDAIOS Review,","7","2","","","1997.","(Book Review)"
"Gill, David W. J..","""Review of Excavating Schliemann: Collected Papers on Schliemann"".","Bryn Mawr Classical Reviews,","3","1","","","1994.","(Book Review)"
"Gobeil, Cédric.","""Review of Famille royale et pouvoir sous l&rsquo;Ancien Empire égyptien"".","Thotweb: professionnel,","","","","","2000.","(Book Review)"
"Goldhill, Simon.","""Review of Feminist Theory and the Classic"".","Bryn Mawr Classical Reviews,","1","15","","","1994.","(Book Review)"
"Grimm, Veronika.","""Review of Food in Antiquity: A Survey of the Diet of Early Peoples"".","Bryn Mawr Classical Reviews,","5","23","","","1998.","(Book Review)"
"Grabbe, Lester L..","""Review of Philo in Early Christian Literature: A Survey"".","IOUDAIOS Review,","4","19","","","1994.","(Book Review)"
"Gill, David W. J..","""Review of The End of the Bronze Age: Changes in Warfare and the Catastrophe ca. 1200 B.C."".","Bryn Mawr Classical Reviews,","1","9","","","1994.","(Book Review)"
"Grossman, Janet Burnett.","""Review of The Genius of Alexander the Great"".","Bryn Mawr Classical Reviews,","11","17","","","1997.","(Book Review)"
"Gilmour, Garth.","""Review of The Oxford Encyclopaedia of Archaeology in the Near East"".","Scholia Reviews,","6","","","","1997.","(Book Review)"
"Groneberg, Brigitte.","""Review of:  Zainab Bahrani, The Graven Image; Representation in Babylonia and Assyria.   Philadelphia:  University of Pennsylvania Press, 2003.  Pp. 242.  ISBN 0-8122-3648-3.  $49.95"".","Bryn Mawr Classical Review 2004.02.06.","","","","","","(Book Review)"
"Geller, M. J.","""Review of: Guy Deutscher, Syntactic change in Akkadian: the evolution of sentential complementation, OUP 2000. Pp.xv + 204. ISBN 0-19-829988-5"".","Bulletin of SOAS 65.3 (2002) 561-648.","","","","","","(Book Review)"
"Grossman, Janet Burnett.","""Review of: In the Footsteps of Alexander the Great: A Journey from Greece to Asia"".","Bryn Mawr Classical Reviews,","4","5","","","1998.","(Book Review)"
"Gosline, Sheldon Lee.","""Review of: Jan Assmann, The Mind of Egypt. History and Meaning in the Time of the Pharaohs. Translated by Andrew Jenkins.   Cambridge, MA:  Harvard University Press, 2003.  Pp. 513; ills.  ISBN 0-674-01211-9.  $18.95 (pb)"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Goranson, Stephen.","""Review of: Jesus & the Forgotten City: New Light on Sepphoris and the Urban World of Jesus"".","IOUDAIOS Review,","2","6","","","1992.","(Book Review)"
"Garstad, Benjamin.","""Review of: Roger S. Bagnall, Klaas A. Worp, Chronological Systems in Byzantine Egypt. Second Edition.   Leiden:  Brill, 2004.  Pp. viii, 349.  ISBN 90-04-13654-1.  €70.00"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Garrard, Andy.","THE SAKÇAGÖZÜ PROJECT (TURKEY): THE EARLY PREHISTORY OF THE NORTH LEVANTINE RIFT VALLEY.","","","","","","","(Website)"
"Grabbe, Lester L..","The Samaritans in the Hasmonean Period.","Ioudaios Articles,","","","","","1994.","(Article)"
"Gray, Clifton Daggett.","The Samas religious texts classified in the British museum Catalogue as hymns, prayers, and incantations with twenty plates of texts hitherto unpublished, and transliteration and translation of K. 3182 ....","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"George, Andrew.","The sanctuary of Adad at Zabban? A fragment of a temple list in three sub-columns.","From: Bibliotheca Orientalis, 65 (5-6). pp. 714-717.","","","","SOAS Research Online","","(Article)"
"Greenewalt, Jr., Crawford H. and Marcus L. Rautman.","The Sardis Campaigns of 1996, 1997, and 1998.","American Journal of Archaeology,","104","4","","","2000.","(Article)"
"Gentili, Paolo.","SARGON, re senza rivali.","State Archives of Assyria Project.","","","","","","(Book)"
"Gelb, I. J.","Sargonic Texts from the Diyala Region.","","","","Chicago","The University of Chicago Press","1952.","(Book)"
"Gelb, I. J.","Sargonic Texts in the Ashmolean Museum, Oxford.","","","","Chicago","The University of Chicago Press","1970.","(Book)"
"Gelb, I. J.","Sargonic Texts in the Louvre Museum.","","","","Chicago","The University of Chicago Press","1970.","(Book)"
"George, Andrew.","SB Gilgamesh I, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh II, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh III, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh IV, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh IX, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh V, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh VI, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh VII, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh VIII, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh X, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh XI, score transliteration.","","","","","SOAS Research Online","","(Article)"
"George, Andrew.","SB Gilgamesh XII, score transliteration.","","","","","SOAS Research Online","","(Article)"
"Gunkel, Hermann and Zimmern, Heinrich.","Schöpfung und Chaos in Urzeit und Endzeit : eine religionsgeschichtliche Untersuchung über Gen 1 und Ap Joh 12.","ETANA,","","","Gottingen","Vandenhoeck und Ruprecht","1895.","(Book)"
"Garrison, Mark B.","Seals in Archives:  Persepolitan Administrators and Their Images.","post-print of an article which appeared in The Oriental Institue News and Notes, Summer 2007.","","","","","","(Website)"
"Garrison, Mark B.; Root, Margaret C.","Seals on the Persepolis Fortification Tablets, Volume 1. Images of Heroic Encounter (Two Volumes, Part 1: Text and Part 2: Plates).","","","","Chicago","The Oriental Institute of the University of Chicago","2001.","(Book)"
"Grajetzki, Wolfram.","The Second Intermediate Period model coffin of Teti in the British Museum (EA 35016).","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","5","","London","British Museum","","(Article)"
"Gelb, I. J.","Second Memorandum on Transliteration and Transcription of Cuneiform.","","","","Chicago","I. J. Gelb","1951.","(Article)"
"Grayson, A. Kirk.","Shalmaneser III and the Levantine States: The ""Damascus Coalition Rebellion"".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Article)"
"George, Andrew.","Shattered tablets and tangled threads: Editing Gilgamesh, then and now.","From: Aramazd. Armenian Journal of Near Eastern Studies, 3 (1 (2008)). pp. 7-30.","","","","SOAS Research Online","","(Article)"
"Golb, Norman.","Small texts, big questions....","The Oriental Institute News and Notes,","","","Chicago","Oriental Institute","2000.","(Article)"
"Golb, Norman.","The So-Called “Virtual Reality Tour” at the 2007 San Diego Scrolls Exhibit.","","","","Chicago","Norman Golb","2007.","(Article)"
"Golb, Norman.","The So-Called “Virtual Reality Tour” at the 2007 San Diego Scrolls Exhibit (revised).","","","","Chicago","Norman Golb","2007.","(Article)"
"George, Andrew.","Sources of the Standard Babylonian poem.","","","","","SOAS Research Online","","(Website)"
"Greenhalgh, Michael.","Spolia in Fortifications: Turkey, Syria and North Africa.","Published in Ideologie e Pratiche del Reimpiego nell'Alto Medioevo, Centro Italiano di Studi sull.Alto Medioevo, Proceedings of the XLVI Settimane di Studio del Centro Italiano di Studi sull'Alto Medioevo, Spoleto 1998, Spoleto 1999, pp. 785-935,","","","","","1999.","(Article)"
"Grieshaber, Frank.","Stellenregister zu Bonneau, Le régime administratif de l'eau du Nil.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2003.","(Article)"
"Grieshaber, Frank.","Stellenregister zu Bonneau, Le régime administratif de l'eau du Nil / Index of Bonneau, Le régime administratif de l'eau du Nil.","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"Griffith, F. L.  (Frances Llewellyn).","Stories  of the High Priests of Memphis; the Sethon of Herodotus and the demotic tales of Khamuas [Plates].","ETANA,","","","Oxford","Clarendon Press","1900.","(Book)"
"Griffin, F. L. (Frances Llewellyn).","Stories of the High Priests of Memphis;  The Sethon of Herodotus and the Demiotic Tales of Khamuas.","","","","Oxford","The Clarendon Press","1900.","(Book)"
"Graham, Geoffrey and Dyall-Smith, Mike.","Story of the miracles which occurred during the rule of Khufu: Papyrus Westcar. Based on the transcription given in A. de Buck&rsquo;s &rsquo;Egyptian Readingbook&rsquo;.","","","","","","",""
"Goodspeed, Edgar Johnson (1871–1962).","The Story of the New Testament.","","","","","The Digital Christian Library","","(Book)"
"Gunn, Battiscomb.","Studies in Egyptian Syntax.","","","","Paris","Librairie Orientaliste Paul Geuthner","1924.","(Book)"
"George, Andrew.","Sumerian tiru = “eunuch”.","From: Nouvelles assyriologiques brèves et utilitaires, 1997 (3 no. 97). pp. 91-92.","","","","SOAS Research Online","","(Website)"
"Gitler, Haim.","Survey of Numismatic Research 1990–1995: The Levant.","","","","","The Israel Numismatic Society","","(Journal)"
"Gitler, Haim.","Survey of Numismatic Research 1996–2001: The Levant.","","","","","The Israel Numismatic Society","","(Journal)"
"Greenhalgh, Michael.","The Survival of Roman Antiquities  in the Middle Ages.","","","","London","Duckworth","1989.","(Book)"
"Given, Michael and A. Bernard Knapp.","""The Sydney Cyprus Survey Project and the Archaeology of Mining"".","","","","","","1996.","(Presentation)"
"Grabar, Oleg.","""The Symbolic Appropriation of the Land."".","The Formation of Islamic Art,","","","New Haven","Yale Univ Press","1973.","(Chapter)"
"Genouillac, Henri de.","Tablettes de Dréhem..","ETANA,","","","Paris","P. Geuthner","1911.","(Book)"
"Gardane, Ange de.","Tagebuch einer Reise durch die asiatische Türkei nach Persien, und wieder zurück nach Frankreich, in den Jahren 1807 und 1808.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Gnuse, R..","The Temple Theophanies of Jaddus, Hyrcanus, and Zechariah.","Biblica,","79","","","","1998.","(Article)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol I..","","2","","Paris","P. Geuthner","1930.","(Book)"
"Genouillac, Henri de.","Textes religieux sumeriens du Louvre. Vol II..","ETANA,","2","","Paris","P. Geuthner","1930.","(Book)"
"Getty Information Institute.","Thesaurus of Geographic Names.","","","","","","","(Website)"
"Golvin, Jean-Claude.","THYSDRUS (El-Jem) - Grand amphitheatre: Prov. Africa Proconsularis..","","","","","","","(Article)"
"Goerwitz, Richard.","Tiberian Hebrew Pausal Forms; a radical re-evaluation of Tiberian Hebrew (morpho)phonology as it pertains to the phenomenon of.","","","","","","","(Book)"
"Gippert, Jost.","TITUS - Von der Keilschrifttafel zur Textdatenbank.","Forschung Frankfurt,","4","10","","","1995.","(Article)"
"Gippert, Jost.","TITUS. Das Projekt eines indogermanistischen Thesaurus.","LDV-Forum,","12","1","","","1995.","(Article)"
"Gmirkin, Russell.","Tool Slippage and the Tel Dan Inscription.","Scandinavian Journal of the Old Testament, 16 (2002) 293-302,","","","","Biblical Theology","2005.","(Article)"
"George, Andrew.","The Tower of Babel: Archaeology, History and Cuneiform Texts.","Archiv fuer Orientforschung.","51","","","SOAS Research Online","","(Website)"
"Guide to the Middle East.","TravelWorld®.","","","","","","",""
"Given, Michael , Vasiliki Kassianidou, A. Bernard Knapp, Jay Noller, Hugh Corley & Luke Sollars.","Troodos Archaeological and Environmental Survey Project.","","","","","The Arts and Humanities Data Service","2007.","(Website)"
"Goldberg, J..","Two Assyrian Campaigns against Hezehiah and Later Eight Century Biblical Chronology.","Biblica,","80","","","","1999.","(Article)"
"Gibson, McGuire [ed.].","Uch Tepe I: Tell Razuk, Tell Ahmed Al-Mughir, Tell Ajamat.","","","","Chicago","The Oriental Institute","1981.","(Book)"
"Gibson, McGuire [ed.].","Uch Tepe II: Technical Reports.","","","","Chicago","The Oriental Institute","1990.","(Book)"
"Grabar, Oleg.","""The Umayyad Royal Idea and its Expression under Mu’awiyah I."".","Ceremonial and Art at the Umayyad Court,","","","Princeton","Princeton Univ","1955.","(Chapter)"
"Gabolde, Luc.","Un assemblage au nom d'Amenemhat Ier dans les magasins du temple de Louxor.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Gabolde, Marc.","Under a Deep Blue Starry Sky.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Guilleux , Alain.","Une promenade en Egypte.","","","","","","","(Website)"
"Guay, Michel.","Une Voyage dans le Temps.","","","","","","","(Website)"
"Gibson, Stuart.","UNESCO MISSION REPORT: Assessment Of Museums in the Kurdish Region of Iraq, 24 March – 15 April 2009.","","","","","UNESCO","2010.","(Article)"
"Gibson, Stuart.","UNESCO MISSION REPORT: Preliminary Assessment Of Mosul Cultural Museum, Mosul, Iraq, 7 – 9 April 2009.","","","","","UNESCO","2010.","(Article)"
"Gerstenblith, Patty.","United States v. Schultz.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Gadd, C. J.; Legrain, L.","Ur Excavation Texts I: Royal Inscriptions.  Plates..","ETANA,","v.","","[London]","Printed by order of the Trustees of the two museums","1928.","(Book)"
"Gadd, C. J.; Legrain, L.","Ur Excavation Texts I: Royal Inscriptions. Text..","ETANA,","v.","","[London]","Printed by order of the Trustees of the two museums","1928.","(Book)"
"George, Andrew.","Ur-Namma B 71.","Nouvelles assyriologiques brèves et utilitaires.","","4 no. 72","","SOAS Research Online","","(Article)"
"Gurzadyan, V. G.","The Venus Tablet and Refraction.","Akkadica, v.124 (2003), pp.13-17.","","","","arXiv.org","","(Article)"
"Gundel, Hans Georg.","Vom Graecus und seinen Aufgaben nach den Giessener Universitätsstatuten.","Kurzberichte aus den Giessener Papyrussammlungen,","38","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Von der Arbeit an den Giessener Papyrussammlungen.","Kurzberichte aus den Giessener Papyrussammlungen,","9","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg; unter Mitwirkung von Fritz Heichelheim.","Vorbemerkungen zum Inventar der Ostraca Gissensia : mit einem Beitrag über die Ostraca Iandana - 2. Aufl..","Kurzberichte aus den Giessener Papyrussammlungen,","7","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gregory, Timothy E.","Vox Populi: Violence and Popular Involvement in the Religious Controversies of the Fifth Century A.D..","","","","Columbus","The Ohio State University Press","1979.","(Book)"
"Gibson, Catriona;  Last, Jonathan.","West Mound Excavations 2001.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Goelet, Ogden.","What Hath Thoth Wrought: Databases, Thesauri, And International Scholarship.","","","","","","","(Article)"
"George, Andrew.","What's new in the Gilgamesh Epic?.","Bulletin of the Canadian Society for Mesopotamian Studies, 34.","34","","","SOAS Research Online","","(Article)"
"Ganor, Nissim R.","Who Were the Phoenicians?.","","","","","","2009.","(Book)"
"Gibson, McGuire; Kidwell, Susan; Sereno, Paul.","Why We Dig Up the Past.","adapted from the panel discussion ""Why We Dig Up the Past,"" originally presented at the University of Chicago on June 1, 2002.","","","Chicago","Fathom","","(Article)"
"Gibson, Mcguire.","""Why We Dig Up the Past:  Archaeologist McGuire Gibson describes advances in archaeology pioneered by the Oriental Institute and discusses how environmental science aids the search for the world's oldest civilizations"".","","","","","Fathom","","(Presentation)"
"Gargiulo, Massimo.","Wisdom Literature and Proverbs 1-9:  A Bibliography.","","","","","Associazione Orientalisti","","(Article)"
"Garfinkel, Yosef.","The Yarmukian Culture in Israel.","Paleorient,","19","1","","","1993.","(Article)"
"Gippert, Jost.","Zur christlichen Terminologie in den südkaukasischen Sprachen.","Die Slawischen Sprachen,","17","","","","1985.","(Article)"
"Gippert, Jost.","""Zur Phonetik der Laryngale. Diskussionsbeitrag"".","In honorem Holger Pedersen,","","","Wiesbaden","","1995.","(Chapter)"
