"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Beckman, Gary.","GARY BECKMAN.","","","","Ann Arbor","University of Michigan","","(Website)"
"Bordreuil, Pierre; Pardee, Dennis.","Géographie du Royaume d'Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Bulba, Mustafa.","Geometrische Keramik Kariens.","","","","","","","(Book)"
"Buccellati, Giorgio.","Giorgio Buccellati.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Basello, Gian Pietro.","Giovanni Schiaparelli, storico dell&rsquo;astronomia e uomo di cultura.","","","","","","1998.","(Website)"
"Birkstam, Bengt.","Given Life Life Re Eternally - A Royal Epitheton.","Acta Universitatis Upsaliensis - BOREAS: Uppsala Studies in Ancient Mediterranean and Near Eastern Civilizations,","6","","","Uppsala University","1974.","(Article)"
"Birkstam, Bengt.","Given Life Like Re Eternallly - A Royal Epitheton.","Acta Universitatis Upsaliensis - BOREAS,","6","","","","1974.","(Article)"
"Bierling, Neal.","Giving Goliath His Due: New Archaeological Light on the Philistines.","","","","Grand Rapids","Baker Book House","1992.","(Book)"
"Budge, E. A. Wallis.","The Gods of the Egyptians, or Studies in Egyptian Mythology (Vol 1).","ETANA,","","","London","Methuen & Co.","1904.","(Book)"
"Budge, E. A. Wallis.","The Gods of the Egyptians, or Studies in Egyptian Mythology (Vol 2).","ETANA,","","","London","Methuen & Co.","1904.","(Book)"
"Badanjak, Saschja.","Götter und Dämonen.","Horizons, the Swiss National Science Foundation magazine.","","","","","","(Article)"
"Bagnall, Roger S.","Governmental Roles in the Economy of Late Antiquity.","Production and Public Powers in Antiquity, ed. E. Lo Cascio and D. Rathbone. Proceedings of  the Eleventh International Economy History Congress B1 (Milan 1994) 61-69; reprinted in Production and Public Powers in Classical Antiquity, ed. E. Lo  Cascio and D. Rathbone (Cambridge Philological Society, Suppl. 26, Cambridge 2000) 86-91.","","","New York","Columbia University","","(Article)"
"Basello, Gian Pietro.","Grafico pasquale.","","","","","","2001.","(Website)"
"Brand , Peter J.","A Grafitto of Amen-Re in Luxor Temple Restored by the High Priest Menkheperre.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Bagnall, Roger S.; Worp, K. A.","Grain Land in the Oxyrhynchite Nome.","ZPE 37 (1980) 263-64.","","","New York","Columbia University","","(Article)"
"Bothmer, B. V..","A Granite Block of Philip Arrhidaeus.","BMFA,","50","","","","1952.","(Article)"
"Burgess, Richard, 1796-1881.","Greece and the Levant; or, Diary of a summer's excursion in 1834: with epistolary supplements.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Bagnall, Roger S.; Sheridan, Jennifer A.","Greek and Latin Documents from 'Abu Sha'ar, 1990-1991.","JARCE 31 (1994) 157-66.","","","New York","Columbia University","","(Article)"
"Bouché-Lecercq, Auguste.","""Greek Astrology: BIBLIOGRAPHY"".","","","","Paris","Presses universitaires de France","1899.","(Chapter)"
"Bagnall, Roger S.","Greek Papyri and Coptic Studies, 1990-1995.","&Auml;gypten und Nubien in sp&auml;tantiker und christlicher Zeit 2. Schrifttum, Sprache und Gedankenwelt (Wiesbaden 1999) 219-30.","","","New York","Columbia University","","(Article)"
"Baedeker, Karl.","Griechenland : Handbuch fur Reisende / von Karl Baedeker. Mit einem Panorama von Athen, 6 Karten, 14 Planen, und andern Beigaben.  Zweite Auflage..","Anemi:  The Digital Library of Modern Greek Studies.","","","","","","(Book)"
"Bieber, Margarete, b. 1879.","Griechische Kleidung.","University of Michigan Digital General Collection,","","","Ann Arbor","University of Michigan Libraries","2005.","(Book)"
"Bieber, Margarete, b. 1879..","Griechische Kleidung.","","","","Ann Arbor","University of Michigan Libraries Digital General Collection","","(Book)"
"Bergbach-Bitter, Beate.","Griechische Kultbilder - Archäologischer Befund und literarische Überlieferung /  Greek Cult Images - Archaeological results and literary tradition.","","","","Würzburg","Universität Würzburg, Philosophische Fakultät I , Institut für Altertumswissenschaften","2009.","(Book)"
"Büttner, Heinrich.","Griechische Privatbriefe (P. bibl. univ. Giss. 18-33).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","3","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Bruins, H.J.; van der Plicht, J.; Mazar, A.; Bronk Ramsey, C.; Manning, S. W.","The Groningen Radiocarbon Series from Tel Rehov: OxCal Bayesian computations for the Iron IB-IIA boundary and the Iron IIA destruction events.","T.E. Levy and Higham. T. (eds), The Bible and Radiocarbon Dating. Archaeology, Text and Science. Equinox. London. Oakville, Pp. 271-293,","","","","www.rehov.org","2005.","(Article)"
"Baysal, Adnan.","Ground Stone Report.","ÇATALHÖYÜK 2004 ARCHIVE REPORT.","","","","","","(Article)"
"Bayuk, Andrew.","Guardian&rsquo;s Egypt.","","","","","","2001.","(Website)"
"Bérard, François; Denis Feissel; Pierre Petitmengin; Denis Rousset;  Michel Sève et collaborateurs.","Guide de l'épigraphiste: Bibliographie choisie des épigraphies antiques et médiévales. Troisième édition entièrement refondue.","","","","","","","(Book)"
"Brubaker, John and Bogart, Gary.","Guide to Early Church Documents.","","","","","","","(Article)"
"Brubaker, John and Bogart, Gary.","Guide to Early Church Documents.","","","","","","","(Article)"
"Brubaker, John and Bogart, Gary.","Guide to Early Church Documents.","","","","","","","(Article)"
"Bill Rattenbury.","THE HADRIANIC BATHS AT LEPTIS MAGNA.","","","","","The University of Auckland School of Architecture Property and Planning","1991.","(Website)"
"Buhály, Attila.","Haldiblog:  Sz&#369;ebb értelemben Urartu történetével, tágabb értelemben az ókori Anatólia történetével, még tágabb értelemben az ókori kelet történetével foglalkozunk.","","","","","","","(Blog)"
"Bar-Ilan, Meir.","""’The Hand of God: A Chapter in Rabbinic Anthropomorphism’"".","Rashi 1040-1990: Hommage a Ephraim E. Urbach, Congres europeen des Etudes juives,","","","Paris","CERF","1993.","(Chapter)"
"Berteaux, Véronique.","Harachte Ikonographie, Ikonologie und Einordnung einer komplexen Gottheit bis zum Ende des Neuen Reiches.","","","","München","LMU München: Faculty for the Study of Culture","2002.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part I.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part II.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","","(Book)"
"Barton, George A.","Haverford Library Collection, Cuneiform Tablets, Documents From the Temple Archives of Telloh, Part III.","","","","Philadelphia","The John C. Winston Company","1918.","(Book)"
"Benzinger, Immanuel.","Hebräische Archäologie.","ETANA,","","","Freiburg i. B.","J.C.B. Mohr","1894.","(Book)"
"Boulton, W. H..","Henry Layard and the Kings of Assyria.","Bible Magazine,","9","","","","1995.","(Article)"
"Bothmer, B. V..","A Hippopotamus Statuette of the Middle Kingdom.","BMFA,","49","","","","1951.","(Article)"
"Bibliothèque interuniversitaire de médecine (BIUM Paris).","HISTOIRE DE LA MEDECINE ET DE L'ART DENTAIRE.","","","","Paris","Bibliothèque interuniversitaire de médecine","","(Website)"
"Briant, Pierre.","""Histoire et archéologie d’un texte: La Lettre de Darius à Gadatas entre Perses, Grecs et Romains"".","Licia e Lidia prima dell’Ellenizzazione,","","","Roma","Consiglio Nazionale delle Ricerche","2001.","(Chapter)"
"Briant, Pierre.","Histoire et civilisation du monde achéménide et de l’empire d’Alexandre.","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1999 - 2000,","","","","Collège de France","1999.","(Article)"
"Birch, S. (Samuel), 1813-1885.","History of ancient pottery : Egyptian, Assyrian, Greek, Etruscan, and Roman.","","","","","Google Books","","(Book)"
"Bledstein, Adrien Janis.","Home Page of Adrien Janis Bledstein.","","","","","","2000.","(Website)"
"Butler, Ann.","Home Page of Ann Butler.","","","","","","1997.","(Website)"
"B.A.R. British Archaeological Reports.","Home Page of B.A.R. British Archaeological Reports.","","","","","","","(Website)"
"Baker Book House Company.","Home Page of Baker Book House Company.","","","","","","","(Website)"
"Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet.","Home Page of Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet.","","","","","","","(Website)"
"Barrington Atlas of the Greek and Roman World.","Home Page of Barrington Atlas of the Greek and Roman World.","","","","","","","(Website)"
"Berk, Harlan J., Ltd..","Home Page of Berk, Harlan J., Ltd..","","","","","","","(Website)"
"BibArch: the Premier Biblical Archaeology Web Site.","Home Page of BibArch: the Premier Biblical Archaeology Web Site.","","","","","","","(Website)"
"Bible Browser.","Home Page of Bible Browser.","","","","","","","(Website)"
"Biblical Archaeology Society.","Home Page of Biblical Archaeology Society.","","","","","","","(Website)"
"Biblical Theology Bulletin.","Home Page of Biblical Theology Bulletin.","","","","","","","(Journal)"
"Bibliocity: Rare and Collectible Books Etc. from Leading International Antiquarian Booksellers.","Home Page of Bibliocity: Rare and Collectible Books Etc. from Leading International Antiquarian Booksellers.","","","","","","","(Website)"
"Biblisch-Archäogische Institut, Kirchlichen Hochschule Wuppertal.","Home Page of Biblisch-Archäogische Institut, Kirchlichen Hochschule Wuppertal.","","","","","Kirchlichen Hochschule Wuppertal","","(Website)"
"Biblisches Institut - Institut Biblique - Fribourg.","Home Page of Biblisches Institut - Institut Biblique - Fribourg.","","","","","University of Fribourg, Switzerland","","(Website)"
"Birzeit University.","Home Page of Birzeit University.","","","","","Birzeit University","","(Website)"
"Blackwell''s Online Bookshop.","Home Page of Blackwell''s Online Bookshop.","","","","","","","(Website)"
"Blue Letter Bible.","Home Page of Blue Letter Bible.","","","","","","","(Website)"
"Bolchazy-Carducci Publishers.","Home Page of Bolchazy-Carducci.","","","","","","","(Website)"
"Boston University: Center for Remote Sensing.","Home Page of Boston University: Center for Remote Sensing.","","","","","Boston University","","(Website)"
"BREPOLS Publishers.","Home Page of BREPOLS Publishers.","","","","","","","(Website)"
"Brill Academic Publishers.","Home Page of Brill Academic Publishers.","","","","","","","(Website)"
"Bulletin of the Asia Institute.","Home Page of Bulletin of the Asia Institute.","","","","","","","(Journal)"
"Bulletin of the Centre for Egyptology [BACE].","Home Page of Bulletin of the Centre for Egyptology [BACE].","","","","","","","(Journal)"
"Bulletin of the International Organization for Septuagint and Cognate Studies.","Home Page of Bulletin of the International Organization for Septuagint and Cognate Studies.","","","","","","","(Journal)"
"Brown, David R..","Home Page of David R. Brown.","","","","","","","(Website)"
"Brown, David R..","Home Page of David R. Brown.","","","","","","","(Website)"
"Banning, E. B..","Home Page of E. B. Banning.","","","","","","2001.","(Website)"
"Buccellati, Giorgio.","Home Page of Giorgio Buccellati.","","","","","The Cotsen Institute of Archaeology at UCLA","2000.","(Website)"
"Barton, John.","Home Page of John Barton.","","","","","","","(Website)"
"Bar-Ilan, Meir.","Home Page of Meir Bar-Ilan.","","","","","","2001.","(Website)"
"Brown, Shelby.","Home Page of Shelby Brown.","","","","","The Cotsen Institute of Archaeology at UCLA","2000.","(Website)"
"Bevan, Edwyn R.","The House of Ptolemy: A History of Hellenistic Egypt under the Ptolemaic Dynasty.","","","","","","",""
"Bagnall, Roger S.; Worp, K. A.","Household Accounts: SB I 5224 Revised.","BASP 38 (2001) 7-20.","","","New York","Columbia University","","(Article)"
"Bulkeley, Tim.","Hypertext and Publication in Biblical Studies.","SBL Forum.","","","Atlanta","Society of Biblical Literature","","(Article)"
"Basello, Gian Pietro.","Il calendario babilonese standard.","","","","","","2001.","(Website)"
"Basello, Gian Pietro.","""Il Calendario Elamita In sintesi"".","","","","","","2000.","(Presentation)"
"Blumt, Orly.","The illicit antiquities trade: an analysis of current antiquities looting in Israel.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Bar-Ilan, Meir.","’Illiteracy as reflected in the Halakhot concerning the Reading of the Scroll of Esther and the Hallel’.","Proceedings of the American Academy for Jewish Research,","54","","","","1987.","(Article)"
"Bulloch, Anthony W., Erich S. Gruen, A.A. Long, and Andrew Stewart, editors.","Images and Ideologies: Self-definition in the Hellenistic World.","","","","Berkeley","University of California Press","1993.","(Book)"
"Bagnall, Roger S.","Imaging of Papyri: A Strategic View.","Literary and Linguistic Computing 12 (1997) 153-54.","","","New York","Columbia University","","(Article)"
"Browning, Denise.","In Memoriam Eleanor Ransom Swift: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Baker, Samuel White, Sir, 1821-1893.","In the heart of Africa.","","","","","Project Gutenberg","","(Book)"
"Brodie, Neil.","In the News.","Culture Without Context.","2","","","","","(Article)"
"Brodie, Neil.","In the News.","Culture Without Context.","3","","","","","(Article)"
"Brodie, Neil.","In the News.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","16","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2005.","(Article)"
"Boas, J.","Index of Mishnaic References in M.H. Segal, A Grammar of Mishnaic Hebrew. Samengesteld door J. Boas, 2005.","","","","","Vereniging Hebreeuws","","(Website)"
"Backes, Burkhard.","Index zu Michelle Thirion, 'Notes d'onomastique. Contribution à une révision du Ranke PN', 1-11e série.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","3","","London","British Museum","","(Article)"
"Backes, Burkhard; Dresbach, Guido.","Index zu Michelle Thirion, 'Notes d'onomastique. Contribution à une révision du Ranke PN', 1-14e série.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","8","","London","British Museum","","(Article)"
"Bandera, Mª Luisa de la; Eduardo Ferrer Albelda.","INDICIOS DE CARÁCTER ECONÓMICO Y RITUAL DE TRADICIÓN PRÓXIMO ORIENTAL EN EL SUR DE IBERIA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Beal, Richard.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Bell, Lanny.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Beal, Richard.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Bell, Lanny.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Beal, Richard.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Bell, Lanny.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Beal, Richard.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Beal, Richard.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Beal, Richard.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Beal, Richard.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Beal, Richard.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Beal, Richard.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Biggs, Robert.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Brinkman, John A.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Beal, Richard.","Individual Scholarship: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Biggs, Robert.","Individual Scholarship: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Brinkman, John A.","Individual Scholarship: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Beal, Richard H.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Biggs, Robert D.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Brinkman, John A.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Beal, Richard H.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Biggs, Robert D.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Brinkman, John A.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Bar-Ilan, Meir.","""’Infant Mortality in the Land of Israel in Late Antiquity’"".","Essays in the Social Scientific Study of Judaism and Jewish Society,","","","Montreal","Concordia University","1990.","(Chapter)"
"Biggs, Robert D., with a chapter by Donald P. Hansen.","Inscriptions from Tell Abu Salabikh..","","","","Chicago","The University of Chicago Press","1974.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Inscriptions in the cuneiform character from Assyrian monuments, discovered by A.H. Layard, DCL.","ETANA,","","","London","Printed by Harrison and Son","1851.","(Book)"
"Broodbank, Cyprian.","Institute of Archaeology, University College London, Staff Profile.","","","","","Institute of Archaeology, University College London","2001.","(Website)"
"Butler, Ann.","Institute of Archaeology, University College London, Staff Profile.","","","","","University College London","2001.","(Website)"
"Brodie, Neil and Peter Watson.","International Standing Conference on the Traffic in Illicit Antiquities: the Cambridge Resolution & the first Interim Standing Committee.","Culture Without Context.","5","","","","","(Article)"
"Baines, John.","Interpreting the Story of the Shipwrecked Sailor.","Journal of Egyptian Archaeology,","76","","Oxford","Oxford Eprints","2005.","(Article)"
"Biddle, Mark E..","Intertextuality, Micah, and the Book of the Twelve: A Question of Method.","Society of Biblical Literature 1996 Annual Meeting Papers,","","","","","1996.","(Article)"
"Bordreuil, Pierre; Pardee, Dennis.","Introduction : Le Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Baines, John.","The inundation stela of Sebekhotpe VIII.","Acta Orientalia,","","","Oxford","Oxford Eprints","2005.","(Article)"
"Bagnall, Roger S.; Harris, Carolyn L.","Involving Scholars in Preservation Decisionmaking: the Case of the Classicists.","Journal of Academic Librarianship 13 (1987) 140-46.","","","New York","Columbia University","","(Article)"
"Berggren, Jenny.","The Ipwt in Papyrus Westcar (7,5-8; 9,1-5),.","","","","Uppsala","Uppsala University","2006.","(Book)"
"Bergman, Jan.","Isis auf der Sau.","Acta Universitatis Upsaliensis - BOREAS,","6","","","","1974.","(Article)"
"Bergman, Jan.","Isis auf der Sau’.","Acta Universitatis Upsaliensis - BOREAS: Uppsala Studies in Ancient Mediterranean and Near Eastern Civilizations,","6","","","Uppsala University","1974.","(Article)"
"Böhler, D..","Jesus als Davidssohn bei Lukas und Micha.","Biblica,","79","","","","1998.","(Article)"
"Böhler, D..","Jesus als Davidssohn bei Lukas und Micha.","Biblica,","79","532-538","","","1998.","(Article)"
"Basser, Herb.","Jesus and the Pharisees: Introduction to Debate Rhetoric.","Ioudaios Articles.","","","","","","(Article)"
"Bagnall, Roger S.","Jesus Reads a Book.","Journal of Theological Studies n.s. 51 (2000) 577-88.","","","New York","Columbia University","","(Article)"
"Burckhardt,John Lewis.","Johann Ludwig Burckhardt's Reisen in Arabien.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Burckhardt, John Lewis.","Johann Ludwig Burckhardt's Reisen in Nubien.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Burckhardt, John Lewis; Gesenius, Wilhelm.","Johann Ludwig Burckhardt's Reisen in Syrien, Palaestina und der Gegend des Berges Sinai.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Burckhardt, John Lewis.","John Lewis Burckhardt, 1784-1817.","","","","Adelaide","University of Adelaide Library","","(Website)"
"Braidwood, Robert J. and Braidwood, Linda S..","The Joint Prehistoric Project: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","The Joint Prehistoric Project: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","The Joint Prehistoric Project: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","The Joint Prehistoric Project: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","The Joint Prehistoric Project: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","The Joint Prehistoric Project: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","The Joint Prehistoric Project: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","The Joint Prehistoric Project: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","Joint Prehistoric Project: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Braidwood, Robert J. and Braidwood, Linda S..","Joint Prehistoric Project: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Braidwood, Robert J. and Linda S. Braidwood.","The Joint Prehistoric Project: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Bentwich, Norman De Mattos.","Josephus.","Project Gutenberg Release,","#9793","","","Project Gutenberg","2006.","(Book)"
"Beuger, Claudia.","Keramik der spätfrühdynastischen bis spätassyrischen Zeit aus Assur: Eine Bearbeitung unter chronologischen Gesichtspunkten / Late Early Dynastic to Late Assyrian Pottery from Assur.","","","","Berlin","Freie Universität Berlin","","(Book)"
"Branting, Scott.","KERKENES DAG: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Bagnall, Roger S.","A Kinder, Gentler Roman Army? (extended review of R. Alston, Soldier and Society in Roman Egypt).","JRA 10 (1997) 504-12.","","","New York","Columbia University","","(Article)"
"Bridges for Peace.","King Herod''s Name Found.","Bridges for Peace.","","","","","","(Article)"
"Betancourt, Philip P.; Watrous, Livingston V.; Shaw, Joseph W.; Shaw, Maria C.","Kommos: an excavation on the south coast of Crete.","","","","Toronto","University of Toronto","1990.","(Book)"
"Bichler, Reinhold.","Ktesias 'korrigiert' Herodot. Zur literarischent Einschätzung der Persika.","To be published in: Festschrift für Gerhard Dobesch, Wien, 2004.","","","Paris","Achemenet","","(Article)"
"Bibliothèque Nationale de France: Le réseau pédagogique de la BnF.","L''aventure de l''écriture.","","","","","","","(Website)"
"Boucharlat,  Rémy.","L'Empire perse, grandeur, pouvoir et organisation.","","","","","","","(Article)"
"Briant, Pierre.","L'histoire de l'empire achéménide aujourd'hui : l'historien et ses documents (commentaire de l'auteur).","Annales. Histoire, Sciences Sociales, Year 1999, Volume , Issue 5.","","","Paris","","","(Article)"
