"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"The Theban Mapping Project.","Valley of the Kings.","","","","","","","(Website)"
"Tsolakis, Kyriakos A. (Kyriakos Antony).","Valuation and administration of lands containing antiquities in Cyprus.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1998].","(Book)"
"The Nubia Salvage Project.","VANISHED KINGDOMS OF THE NILE: The Rediscovery of Ancient Nubia: 1992 Exhibition Brochure.","","","","Chicago","Oriental Institute","1992.","(Website)"
"The Manchester Museum and The Petrie Museum of Egyptian Archaeology.","Virtual Kahun: “Bringing Collections Together”.","","","","","The Manchester Museum and The Petrie Museum of Egyptian Archaeology","","(Website)"
"Thorpe, R.","Which Way Is Up? Context Formation & Transformation: The Life and Deaths of a Hot Bath In Beirut.","assemblage: the sheffield graduate journal of archaeology,","4","","","","1998.","(Article)"
"The Kelsey On-Line-Exhibitions.","Women and Gender in Ancient Egypt from Prehistory to Late Antiquity.","","","","","University of Michigan","1997.","(Museum)"
"The Kelsey On-Line.","Women and Gender in Ancient Egypt: From Prehistory to Late Antiquity.","","","","","University of Michigan","1997.","(Museum)"
"Teppo, Saana.","Women and their Agency in the Neo-Assyrian Empire.","","","","Helsinki","University of Helsinki, Faculty of Arts, Institute for Asian and African Studies","2005.","(Book)"
"The Kelsey On-Line.","Wondrous Glass: Reflections on the World Of Rome, c. 50 B.C. - A.D. 650.","","","","","University of Michigan","1982.","(Museum)"
"The Kelsey On-Line-Exhibitions.","Wondrous Glass: Reflections on the World Of Rome, c. 50 B.C. - A.D. 650.","","","","","University of Michigan","1982.","(Museum)"
"Tauber, James K..","The World Wide Web as an Academic Forum: A Case Study of the Hellenistic Greek Linguistics Pages.","","","","","","1995.","(Website)"
"The WWW Virtual Library.","The WWW Virtual Library.","","","","","","1994-2002..",""
"The WWW Virtual Library.","The WWW Virtual Library.","","","","","","1994-2002..","(Website)"
"Tebes, Juan Manuel.","'You Shall Not Abhor an Edomite, for He is Your Brother’: The Tradition of Esau and the Edomite Genealogies from an Anthropological Perspective.","Journal of Hebrew Scriptures,","6","6","Alberta, Canada","University of Alberta","2006.","(Article)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Zippori (Sepphoris).","","","","","","","(Website)"
