"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Sherratt, Susan.","Introduction.","ArchAtlas Workshop 2007: Mapping Human History from Space:  Tells, Routes and Archaeogeography in the Near East: Department of Archaeology, University of Sheffield , SATURDAY, 3rd MARCH 2007,","","","","ArchAtlas","2007.","(Article)"
"Skjaervo, P. Oktor.","Introduction to Manicheism.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Old Avestan.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Old Persian.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Sogdian.","","","","","","","(Book)"
"Swete, Henry Barclay.","Introduction to the Old Testament in Greek.","","","","Cambridge","Cambridge University Press","1914.","(Book)"
"Skjaervo, P. Oktor.","Introduction to Young Avestan.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Zoroastrianism.","","","","","","","(Website)"
"Sumner, William M..","Introduction: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Sumner, William M..","Introduction: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Sumner, William M..","Introduction: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Sumner, William M..","Introduction: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Sumner, William M..","Introduction: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Sumner, William M..","Introduction: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Stein, Gil J.","Introduction: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Stein, Gil J.","Introduction: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Stein, Gil J.","Introduction: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Stein, Gil J.","Introduction: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Stein, Gil J.","Introduction: The Comparative Archaeology of Colonial Encounters.","2005 Gil Stein (ed.) The Archaeology of Colonial Encounters. Santa Fe, SAR Press,","","","Santa Fe","SAR Press","2005.","(Website)"
"Skjaervo, P. Oktor.","Iranian Studies at Harvard University.","","","","","","","(Website)"
"Spurr, Jeff.","Iraqi Libraries and Archives in Peril: Survival in a time of Invasion, Chaos, and Civil Conflict, A Report. 2007.","","","","Cambridge","ArchNet","2007.","(Article)"
"Stuart, Barbara ; Curvers, Hans.","The Iron Age cemetery in BEY 018.","","","","","","","(Article)"
"Sarr, John.","Istanbul Obelisk of Thutmosis III.","","","","","","2001.","(Article)"
"Simpson, Simon B.","J. P. Simpson photographs.","","","","Oxford","Griffith Institute","2005.","(Website)"
"Schniedewind, William M.","Jerusalem, the Late Judahite Monarchy, and the Composition of the Biblical Texts.","Jerusalem in Bible and Archaeology: The First Temple Period, edited by Andrew G. Vaughn and Ann E. Killebrew (Atlanta: Scholars, 2003).","","","Los Angeles","University of California Los Angeles","","(Article)"
"Smith, George Adam.","Jerusalem; the Topography, Economics, and History from the Earliest Times to A.D. 70, vol. 1.","ETANA,","","","London","Hodder and Stoughton","1907-08.","(Book)"
"Smith, George Adam.","Jerusalem; the Topography, Economics, and History from the Earliest Times to A.D. 70, vol. 2.","ETANA,","","","London","Hodder and Stoughton","1908.","(Book)"
"Steve Taverner.","The Josephus Desktop.","","","","","","","(Website)"
"Swan, Charles.","Journal of a voyage up the Mediterranean.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Sheridan Moss, Jennifer.","JSM's Podcasting Page.","","","","Detroit","Foreign Language Technology Center, Wayne State University","2008 -.","(Website)"
"Smith, W. S..","The Judge Goes Fishing.","BMFA,","56","304","","","1958.","(Article)"
"Steinschneider, Moritz.","Judische Schriften zur Geographie Palastina’s (X-XIX. Jahrh.).","","3-4","","Jerusalem","A. M. Lunez","1892.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur Historischen Inhalts. Zweites Heft.","ETANA,","","","Leipzig","J. C. Hinrichs'sche","1922.","(Book)"
"Schroeder, Otto.","Keilschrifttexte aus Assur, Verschiedenen Inhalts.","ETANA,","","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1920.","(Book)"
"Sargon II, King of Assyria, d. 705 B.C.","Keilschrifttexte Sargons..","ETANA,","2","","Leipzig","E. Pfeiffer","1889.","(Book)"
"Strelan, Rick.","Keys to the Gate Beautiful (Acts 3:1-10).","Journal of Biblical Studies,","1","3","","","2001.","(Article)"
"Selve, Valérie.","Khouenoukh, un nomarque originaire de la Résidence.","Thotweb,","","","","","1999.","(Article)"
"Schniedewind, William M.","King and Priest in the Book of Chronicles and the Duality of Qumran Messianism.","Journal of Jewish Studies.","94","","Los Angeles","University of California Los Angeles","","(Article)"
"Schmitzer, Ulrich.","KIRKE - Katalog der Internetressourcen für die Klassische Philologie.","","","","","","","(Website)"
"Sahin, Sencer.","Kommagene: Watchful Stones.","","","","","Atlas Travel Magazine","","(Website)"
"Shaw, Joseph, W. and Maria C. Shaw.","Kommos: an excavation on the south coast of Crete volume IV: the Greek sanctuary.","","","","Toronto","University of Toronto","2000.","(Book)"
"Stockhammer, Philipp Wolfgang.","Kontinuität und Wandel - Die Keramik der Nachpalastzeit aus der Unterstadt von Tiryns.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Seco Álvarez, Myriam.","LA CASA PRIVADA EN EL EGIPTO ANTIGUO.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Smith, W. S..","A Late Reflection of an Old Kingdom Relief.","BMFA,","53","294","","","1955.","(Article)"
"Sauren, Herbert.","Le jugement du temple.","Journal of Intercultural and Interdisciplinary Archaeology, IV-2006. pp. 1-7,","","","","JIIA Eprints Repository","2006.","(Article)"
"SABBAGH, Rana; Fayez AYASH, Janine BALTY, Françoise BRIQUEL CHATONNET, Alain DESREUMAUX.","Le martyrion Saint-Jean dans la moyenne vallée de l’Euphrate: Fouilles de la Direction Générale des Antiquités à Nabgha au nord-est de Jarablus.","","","","Damas","Ministère de la Culture, Direction Générale des Antiquités et des Musées","2009.","(Book)"
"Speleers, Louis.","Le Papyrus de Nefer Renpet:  Un Livre des Morts de la XVIIIme dynastie aux Musees royaux du Cinquantenaire a Bruxelles..","","","","Bruxelles","Vromant & Co","1917.","(Book)"
"Seeden, Helga.","Lebanon’s Past Today.","Berytus,","35","","Beirut","AUB","1987.","(Article)"
"Spineto, Marquis.","Lectures on the elements of hieroglyphics and Egyptian antiquities.","Google Books,","","","London","C.J.G. & F. Rivington","1829.","(Book)"
"Sayce, Archibald Henry.","Lectures on the origin and growth of religion as illustrated by the religion of the ancient Babylonians.","ETANA,","","","London and Edinburgh","Williams and Norgate","1898.","(Book)"
"Smith, William Robertson.","Lectures on the Religion of the Semites: first series, the fundamental institutions.","ETANA,","","","London","Adam & Charles Black","1894.","(Book)"
"Skoyles, John R.","""The Left Hemisphere Reading Paradigm"".","In Derrick de Kerckhove & Charles J. Lumsden, (Eds.), (1988). The alphabet and the brain: The lateralization of writing. CHAPTER 18 pp. 363-380. Berlin: Springer-Verlag.","","","","","","(Chapter)"
"Slim, Hédi.","Les Amphithéatres d&rsquo;el-Jem.","","","","","","",""
"Schwartz, Jacques.","Les archives du stratege Apollonius et les P. Gissenses inedits. 2. Aufl. -.","Kurzberichte aus den Giessener Papyrussammlungen,","21","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Sergent, Bernard.","Les Indoeuropéens et l'archeologie.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Siebert, Gérard.","Les problèmes de l'échelle dans les céramiques grecques à reliefs.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 29 (2004) 17-28,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2004.","(Website)"
"Sandman, M..","Les Statuettes funéraires du musée de Victoria à Upsala.","Sphinx - Revue Critique,","","","Uppsala","","1930.","(Article)"
"Sandman, M.","Les Statuettes funéraires du musée de Victoria à Upsala.","Sphinx - Revue Critique: Embrassant le domaine entier de l'égyptologie - Fondée par Karl Piehl,","22","","","","1930.","(Article)"
"Speleers, Louis.","Les Textes des Pyramides Egyptiennes.","","","","Bruxelles","","1923-1924.","(Book)"
"Spurr, Jeffrey B.","Lessons for Assistance to Iraq Libraries Derived from Similar Efforts to Assist Bosnian Libraries after the 1992-1996 War.","Middle East Studies Association Bulletin.","","","","Middle East Studies Association (MESA)","","(Article)"
"Schniedewind, William M.; Sivan, Daniel.","Letting Your 'Yes' be 'No' in Ancient Israel: A Study of the Asseverative l' and hl' in Hebrew.","Journal of Semitic Studies.","38","","Los Angeles","University of California Los Angeles","","(Article)"
"Shaw, Sandra.","Life in Ancient Egypt.","Healing Arts Magazine,","","","","","1996.","(Article)"
"Smith, W. S..","Linen Shroud from the Mummy of Thutmosis III.","BMFA,","60","318","","","1962.","(Article)"
"Schniedewind, William M.","Linguistic Ideology in Qumran Hebrew.","Symposium Volume of the Beersheva Conference on the Language of the Dead Sea Scrolls (November 1998), (Leiden, Brill, 2000).","","","Los Angeles","University of California Los Angeles","","(Article)"
"Sprey, Josef.","Literarische Stücke und Verwandtes.","Papyri Iandanae,","5","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Sasson, Victor.","The Literary and Theological Function of Job's Wife in the Book of Job.","Biblica,","79","","","","1998.","(Article)"
"Shaw, J. W.;  A. Van de Moortel; P.M. Day; V. Kilikoglou.","A LM IA ceramic kiln in South-Central Crete: function and pottery production.","","","","Toronto","University of Toronto","2001.","(Book)"
"Strange, James F.; Groh, Dennis E. and Longstaff, Thomas R. W..","The Location And Identification Of Ancient Shikhin (Asochis).","","","","","","1994.","(Website)"
"Sepphoris Project, University of South Florida.","The Location and Identification of Ancient Shikhin (Asochis).","","","","","University of South Florida","1994.","(Website)"
"Scaife, Ross.","Look It Up!..","","","","","","","(Website)"
"Simarski, Lynn and Sheet, Ihsan.","The Lure of Aleppo.","ARAMCO WORLD MAGAZINE,","","","","","1987.","(Article)"
"Strudwick, Nigel.","Luxor, December 1995.","","","","","","1995.","(Article)"
"Schiettecatte, Jérémie.","L’évolution de l’armature urbaine en Arabie du Sud : la vallée du Jawf du VIIIe siècle av. au VIe siècle apr. J. -C..","M@ppemonde.","84","","","","","(Article)"
"Studium Biblicum Franciscanum in Jerusalem.","Madaba, City of Mosaics.","","","","","","","(Website)"
"Schultze Jena, Leonhard, 1872-1955.","Makedonien, Landschafts- und Kulturbilder.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Sawicki, Marianne.","Making the Best of Jesus: Ioudaiai and Poiesis.","Ioudaios Articles,","","","","","1992.","(Article)"
"Simpson, St John.","Making their mark : Foreign travellers at Persepolis.","ARTA:  Achaemenid Research on Texts and Archaeology.","2005","1","Paris","Achemenet","","(Article)"
"Steinhauer, George.","Marathon and the Archaeological Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","2009.","(Book)"
"Schmitzer, Ulrich.","Marginalien zu Ovid:  Ulrich Schmitzers Ovid-Blog.","","","","Berlin","KIRKE - Katalog der Internetressourcen für die Klassische Philolologie aus Berlin","","(Blog)"
"Sanders, Seth L.","MARGINS OF WRITING, ORIGINS OF CULTURE: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Sanders, Seth L.  [editor].","Margins of Writing, Origins of Cultures.","","","","Chicago","The Oriental Instuitute of The University of Chicago","2006.","(Book)"
"Sanders, Seth L. [editor].","Margins of writing, origins of cultures (second printing, 2007).","","","","Chicago","The Oriental Institute","2007.","(Book)"
"Smith, Mark S.","Mark Smith.","","","","New York","The Skirball Department of Hebrew and Judaic Studies, New York University","","(Website)"
"Scheidel, Walter.","Marriage, families, and survival in the Roman imperial army: demographic aspects.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"School of American Research Advanced Seminar.","Mesopotamia in the Era of State Formation.","","","","","","1998.","(Website)"
"Seri, Andrea.","The Mesopotamian Collection in the Kalamazoo Valley Museum.","Cuneiform Digital Library Journal (CDLJ),","2007","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2007.","(Article)"
"Sigrist, Marcel; Damerow, Peter.","Mesopotamian Year Names: Neo-Sumerian and Old Babylonian Date Formulae.","Cuneiform Digital Library Initiative (CDLI).","","","Los Angeles","CDLI","","(Website)"
"Simpson, W. K..","The Middle Kingdom in Egypt: Some Recent Acquisitions.","BMFA,","72","368","","","1974.","(Article)"
"Samely, Alex.","Midrashic Units in the Mishnah.","","","","Manchester","University of Manchester","","(Website)"
"Scheidel, Walter.","Military commitments and political bargaining in ancient Greece.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Seiss, Joseph.","A Miracle in Stone: or, The Great Pyramid of Egypt.","The Internet Sacred Text Archive.","","","","The Internet Sacred Text Archive","","(Book)"
"Sterling, Sarah.","Mortality Profiles as Indicators of Slowed Reproductive Rates: Evidence from Ancient Egypt.","Journal of Archaeological Science,","18","3","","","1999.","(Article)"
"Studium Biblicum Franciscanum in Jerusalem.","Mount Nebo.","","","","","","","(Website)"
"Stülpnagel, Karl-Heinrich von.","Mumien in Museen - ethische Überlegungen.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"San Jose State University.","Museum Images from San Jose State University.","","","","","San Jose State University","","(Museum)"
"Science Museum of Minnesota.","The Mysteries of Çatalhöyük.","","","","","","2002.","(Museum)"
"Schwendner, Gregory.","mythos325: Making an active Learning workbook for Powell's Classical Myth.","","","","","","2011 -.","(Blog)"
"Stein, Gil J.","N MEMORIAM: Albert ""Bud"" Haas: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Stark, Karl Bernhard, 1824-1879.","Nach dem griechischen Orient.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Schmidt, Rolf.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Bedja-Gräber des ersten Jahrtausends.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Sadr, Karim; Castiglioni, Alfredo; Castiglioni, Angelo.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Bedja-Gräber des ersten Jahrtausends.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Schmidt, Rolf.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Boden- und Landschaftsentwicklung im Gebiet der Tempel von Musawwarat es Sufra/Nordsudan.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Seiler, Anne.","Nachrichten aus dem Seminar für Sudanarchäologie und ägyptologie: Feine meroitische Ware in Musawwarat es Sufra.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Shinie, Peter L.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Fritz-Hintze-Vorlesung 1997: Meroe and its Society.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Spencer, Neal, with a contribution by Daniela Rosenow.","A Naos of Nekhthorheb from Bubastis: Religious Iconography and Temple building in the 30th Dynasty.","","","","The British Museum","London","2006.","(Book)"
"Smith,. Anthony D.","Nation and Covenant: The Contribution of Ancient Israel to Modern Nationalism.","Elie Kedourie Memorial Lecture; published in Proceedings of the British Academy 151 , 213-255,","","","","British Academy by Oxford University Press","2007.","(Article)"
"Steen, Danielle.","Nation Building and Archaeological Narratives in the West Bank.","Stanford Journal of Archaeology.","","","","","",""
"Summers, Geoffrey D.","Near Eastern Archaeology on the World Wide Web: Who Wants What?.","Jasr:  Journal of Achaemenid Studies and Researches,","","","Paris","achemenet.com","2000.","(Article)"
"Schloen, David.","Networking the Past: Archaeological Data models and Electronic Publication on the World-Wide Web.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Sanborn, A..","New Installation of Egyptian Sculpture.","BMFA,","23","140","","","1925.","(Article)"
"Steinkeller , Piotr.","New Light on Marhashi and its Contacts with Makkan and Babylonia.","Journal of Magan Studies.","1","","","","","(Article)"
"Strudwick, Nigel.","News from Luxor, December 1996.","","","","","","1996.","(Article)"
"Strudwick, Nigel.","News from Luxor, January 1995.","","","","","","1995.","(Article)"
"Strudwick, Nigel.","The Next Generation of the Woerterbuch.","","","","","","",""
"Stone, E. C.","Nippur Neighborhoods..","","","","Chicago","The Oriental Institute","1987.","(Book)"
"Shrofel, Karin Ruth.","No prostitute has been here: a reevaluation of Hosea 4:13-14.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Szuchman, Jeffrey.","Nomads, Tribes, and the State in the Ancient Near East: Cross-disciplinary Perspectives.","","","","Chicago","The Oriental Institute","2008.","(Book)"
"Suder, Robert.","The Northwest Semitic Inscription Archive: Ammonite, Aramaic, Edomite, Hebrew, Moabite, Philistine, Phoenician, Proto-Cannanite, and Proto-Sinaitic, Inscriptions.","","","","Berea","Berea College","","(Website)"
"Satzinger, Helmut.","Obituary: Gertrud Thausing (1905-1997).","","","","","","","(Article)"
"Swinton, John.","Observations on Five Ancient Persian Coins, Struck in Palestine, or Phoenicia, before the Dissolution of the Persian Empire.","Philosophical Transactions of the Royal Society,","61","","","","1771.","(Article)"
"Sperber, Daniel.","On the Need to Correct Krauss's Lehnwörter: Pnqrysyn (Hebrew).","Jewish Studies, an Internet Journal (JSIJ).","3","","Ramat-Gan","Faculty of Jewish Studies, Bar-Ilan University","","(Article)"
"Salomons, Robert P.;  Worp, Klaas A.","Onomasticon Oasiticum.","","","","Leiden","Papyrologisch Instituut Leiden","2007, 2009.","(Book)"
"Schniedewind, William M.","Orality and Literacy in Ancient Israel.","Religious Studies Review.","26","4","Los Angeles","University of California Los Angeles","","(Article)"
"Scalf, Foy; Jay, Jacqueline.","Oriental Institute Demotic Ostraca Online (O.I.D.O.O.).","","","","Chicago","The Oriental Institute","2009 -.","(Website)"
"Shennan, Stephen; Conolly, James.","The Origin and Spread of Neolithic Plant Economies in the Near East and Europe.","","","","","The Archaeology Data Service (ADS)","2007.","(Website)"
"Salib, Philip.","Orthopaedic and Traumatic Skeleton Lesions in Ancient Egyptians.","Journal of Bone and Joint Surgery, vol. 44 B, no.4 (November 1962), pp. 944-947.","","","","","","(Article)"
"Swerdlow, N. M.","Otto E. Neugebauer, May 26, 1899 — February 19, 1990.","National Academy of Sciences Biographical Memoirs.","","","","National Academy of Sciences","","(Article)"
"Setton, Kenneth Meyer.","The Papacy and the Levant, 1204-1571.  Volume I. The Thirteenth and Fourteenth Centuries.","","","","","Google Books","2006.","(Book)"
"Setton, Kenneth Meyer.","The Papacy and the Levant, 1204-1571.  Volume II. The Fifteenth Century.","","","","","Google Books","2006.","(Book)"
"Setton, Kenneth Meyer.","The Papacy and the Levant, 1204-1571.  Volume IV. The Sixteenth Century.","","","","","Google Books","2006.","(Book)"
"Sottas, Henri.","Papyrus Demotiques de Lille.","","","","Paris","Paul Geuthner","1921.","(Book)"
"Spiegelberg, Wilhelm.","Papyrus Libbey, An Egyptian Marriage Contract.","","","","Toledo","Toledo Museum of Art","1907.","(Book)"
"Stanley, Ted.","Papyrus Storage at Princeton University.","The Book and Paper Group Annual,","13","","","","1994.","(Article)"
"Stone, Elizabeth C.","Patterns of looting in southern Iraq.","Adapted with permission from ""Patterns of Looting in Southern Iraq"" in Antiquity, vol. 82, no. 315, 2008: 125-138. Received: 28 June 2007; Accepted: 13 September 2007; Revised: 24 September 2007,","","","","SAFE/Saving Antiquities for Everyone","2008.","(Article)"
"Shilleto, Arthur Richard.","Pausanias' Description of Greece. Volume II.","","","","","Universal Library","","(Book)"
"Stolper, Matthew W.","Persepolis Fortification Archive Project Annual Report 2006-2007.","Persepolis Fortification Archive Project,","","","Chicago","The Oriental Institute","2007.","(Article)"
"Stolper, Matthew W.","Persepolis Fortification Archive Project Annual Report 2007-2008.","Persepolis Fortification Archive Project,","","","Chicago","The Oriental Institute","2008.","(Article)"
"Stein, Gil J.","PERSEPOLIS FORTIFICATION TABLETS: 2003-2004 Oriental Institute Annual Report.","Oriental Institute 2003-2004 Annual Report,","","","Chicago","Oriental Institute","2004.","(Article)"
"Schmidt, Erich F.,  with a contribution by F. R. Matson.","Persepolis I: Structures, Reliefs, Inscriptions.","","","","Chicago","The Oriental Institute of the University of Chicago","1953.","(Book)"
"Schmidt, Erich F.,  with contributions by Sydney P. Noe et al., Frederick R. Matson, Lawrence J. Howell, and Louisa Bellinger.","Persepolis II: Contents of the Treasury and Other Discoveries.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Schmidt, Erich F.,  with contributions by Sydney P. Noe et al., Frederick R. Matson, Lawrence J. Howell, and Louisa Bellinger.","Persepolis III: The Royal Tombs and Other Monuments.","","","","Chicago","The Oriental Institute of the University of Chicago","1970.","(Book)"
"Sykes, Percy.","Persia.","","","","","Universal Library","","(Book)"
"Stevenson, Alice.","The Petrie Museum of Egyptian Archaeology:  Characters and Collections.","","","","London","UCL Press","2015.","(Book)"
"Seland, Torrey.","Philo and the Clubs and Associations of Alexandria.","Ioudaios Articles.","","","","","","(Article)"
"Seland, Torrey.","Philo of Alexandria Blog: WebLog for news relevant to scholarly studies of Philo of Alexandria.","","","","","","","(Website)"
"Suhaib Mohammed.","Pictures from Iraq.","","","","","","","(Website)"
"Spencer, A. J.","The possible existence of Third Intermediate Period elite tombs at el-Ashmunein.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","8","","London","British Museum","","(Article)"
"Sparkes, Brian A. and Lucy Talcott [Prepared by ].","Pots and pans of classical Athens.","","","","Princeton","The American Scvhool of Classical Studies at Athens","","(Book)"
"Stissi, V. V.","Pottery to the people. The producttion, distribution and consumption of decorated pottery in the Greek world in the Archaic period (650-480 BC.","","","","Amsterdam","Universiteit van Amsterdam, Faculty of Humanities","2002.","(Book)"
"Slatkin, Laura M.","The Power of Thetis: Allusion and Interpretation in the Iliad.","","","","Berkeley","University of California Press","1991.","(Book)"
"Shaw, Joseph, W. and Maria C. Shaw.","Preface.","Scripta Mediterranea VI, 1985: p. 1-3,","","","Toronto","University of Toronto","1985.","(Article)"
"Sandford, K. S.; Arkell, W. J.","Prehistoric Survey of Egypt and Western Asia, Vol. I: Paleolithic Man and the Nile-Faiyum Divide: A Study of the Region During Pliocene and Pleistocene Times..","","","","Chicago","The Oriental Institute of the University of Chicago","1929.","(Book)"
"Sandford, K. S.","Prehistoric Survey of Egypt and Western Asia, Volume III: Paleolithic Man and the Nile Valley in Upper and Middle Egypt: A Study of the Region during Pliocene and Pleistocene Times.","","","","Chicago","The Oriental Institute of the University of Chicago","1929.","(Book)"
"Sandford, K. S.; Arkell, W. J.","Prehistoric Survey of Egypt and Western Asia, Volume IV:  Paleolithic Man and the Nile Valley in Lower Egypt with Some Notes upon a Part of the Red Sea Littoral: A Study of the Regions during Pliocene and Pleistocene Times.","","","","Chicago","The Oriental Institute of the University of Chicago","1939.","(Book)"
"Sayej, Ghattas J.","The Prehistory of the Hesban Region. The Results of the 1998 Survey: A Preliminary Report (1999).","","","","","","","(Article)"
"Sayej, Ghattas J.","The Prehistory of the Hesban Region: The Results of the 1998 Survey: A Preliminary Report.","","","","Tucson","Center for Applied Spatial Analysis, University of Arizona","","(Website)"
"Stillwell, Richard; William L. MacDonald, Marian Holland McAllister (eds.).","The Princeton Encyclopedia of Classical Sites.","Perseus.","","","","","","(Website)"
"Schniedewind, William M.","The Problem with Kings: Recent Study of the Deuteronomistic History.","Religious Studies Review.","22","1","Los Angeles","University of California Los Angeles","","(Article)"
"Shaw, J. W. [and others].","Proceedings of the Kommos Symposium held at the Royal York Hotel, Toronto, Canada on December 29, 1984.","Scripta Mediterranea Volume VI, 1985, Special Issue,","","","Toronto","University of Toronto","1985.","(Book)"
"Schniedewind, William M.","Prolegomena for the Sociolinguistics of Classical Hebrew.","The Journal of Hebrew Scriptures,","5","","","","2004.","(Article)"
"Sadana Island Shipwreck Project.","The Promise of Egypt''s Maritime Legacy.","adventurecorps.com,","","","","","1993.","(Article)"
"Suber, Peter.","Promoting Open Access in the Humanities.","ELECTRONIC PUBLICATION AND THE CLASSICS PROFESSION:  A panel presented at the 2004 American Philological Association Meeting, sponsored by the Committee on Professional Matters, Organized by Barbara F. McManus and Ross Scaife,","","","","American Philological Association","2004.","(Article)"
"Sandy, D. Brent; O'Hare, Daniel M.","Prophecy and Apocalyptic: An Annotated Bibliography [Additional Bibliography].","","","","Grand Rapids","Institute for Biblical Research, Baker Academic","2007.","(Article)"
"Schipper, F. T.","The Protection and Preservation of Iraq's Archaeological Heritage, Spring 1991–2003.","American Journal of Archaeology, 109, 2 (April 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"Steiner, Richard.","Proto-Canaanite Spell in the Pyramid Texts [Text in Hebrew].","","","","Jerusalem","The Academy of the Hebrew Language","2007.","(Article)"
"Smith, L.M.V.; Bourriau, J.D.; and Serpico, M..","The Provenance of Late Bronze Age Transport Amphorae found in Egypt.","Internet Archaeology,","9","","","","2000.","(Article)"
"Schroeder, Christoph.","Psalm 3 und das Traumorakel des von Feinden bedrängten Beters.","Biblica,","81","","","","2000.","(Article)"
"Stolk, Martinus.","Ptah, Ein Beitrag Zur Religionsgeschichte Des Alten Aegyptens:  Inaugural-Dissertation zur Erlangung der Doktorwurde der Universitat Leipzig.","","","","Berlin","Druck Von Bernhard Paul","1911.","(Book)"
"Swanson, Kristin;  Shedinger, Robert.","Putting It All Together: New Historicism and Teaching the Hebrew Bible in a Church-Related College.","SBL Forum,","","","","Society of Biblical Literature","2005.","(Article)"
"Sladen, Douglas Brooke Wheelton, 1856-1947.","Queer things about Egypt [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2005.","(Book)"
"Schniedewind, William M.","Qumran Hebrew as an Antilanguage.","Journal of Biblical Literature.","118","","Los Angeles","University of California Los Angeles","","(Article)"
"Stucky, Rolf A.","Ras Shamra, Leukos Limen: die nach-ugaritische Besiedlung von Ras Shamra.","","","","Paris","Librairie Orientaliste P. Geuthner","1983.","(Book)"
