"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Wilkinson, Tony J.","Project for the Archaeology of Yemeni Terraced Agriculture: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Wellhausen, Julius.","Prolegomena to the History of Israel.","","","","","Project Gutenberg","","(Book)"
"Wellhausen, Julius.","Prolegomena zur geschichte Israels.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Weinfeld, Moshe.","The Promise of the Land: The Inheritance of the Land of Canaan by the Israelites.","","","","Berkeley","University of California Press","1993.","(Book)"
"Watts, James W.","Psalmody in Prophecy: Habakkuk 3 in Context.","Forming Prophetic Literature: Essays on Isaiah and the Twelve in Honor of John D. W. Watts,","","","Sheffield","Sheffield Academic Press","1986.","(Article)"
"Watts, James W.","PUBLIC READINGS AND PENTATEUCHAL LAW.","From Vetus Testamentum 45/4 (1995) 540-57.","","","","","","(Article)"
"Wuttmann, Michel; Gognon, Thierry; Thiers, Christophe.","The Qanats of ‘Ayn-Manâwîr (Kharga Oasis, Egypt).","Jasr:  Journal of Achaemenid Studies and Researches.","1","1","Paris","achemenet.com","","(Article)"
"Whitcomb, Donald.","The Qinnasrin Project.","","","","","","","(Website)"
"Westbrook, Raymond.","Raymond Westbrook.","","","","","","","(Website)"
"Watts, James W.","READER IDENTIFICATION AND ALIENATION IN THE LEGAL RHETORIC OF THE PENTATEUCH.","From Biblical Interpretation 7/1 (1999) 101-12..","","","","","","(Article)"
"Whitcomb, Donald S.","Reconnaissance In Aqaba.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Wilkinson, Tony; Widell, Magnus.","Reconstructing a third Millennium BC City State in Upper Mesopotamia: The landscape framework for the simulation model.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Walshaw, Sarah Catherine.","Reconstruction of environment in early Bronze Age Syria through phytolith analysis on human dental calculus.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Wilkinson, Tony J.;   Ur, Jason.","Reconstruction of Settlement and Land Use as Basis for Simulating Human-environment Interactions in a Third Millennium BC Community.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Westerburg, Jörg.","The Reconstruction of the Northeast Building at Pylos.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Westerburg, Jörg.","The Reconstruction of the Northeast Building at Pylos.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2000.","(Article)"
"Wilkinson, Tony J.","Remote Sensing and Geographic Information Systems: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Whitehead, David.","Response.","ELECTRONIC PUBLICATION AND THE CLASSICS PROFESSION:  A panel presented at the 2004 American Philological Association Meeting, sponsored by the Committee on Professional Matters, Organized by Barbara F. McManus and Ross Scaife,","","","","American Philological Association","2004.","(Article)"
"Worthington, Ian.","""Review of : Graham Shipley, <i>The Greek World After Alexander, 323-30 BC</i>. &nbsp; London and New York: &nbsp;Routledge, 2000. &nbsp;Pp. xxxi, 568. &nbsp;ISBN 0-415-04618-1. &nbsp;$29.95 (pb). &nbsp;"".","Bryn Mawr Classical Reviews.","4","7","","","","(Book Review)"
"West, M. L..","""Review of Ancestor of the West. Writing, Reasoning, and Religion in Mesopotamia, Elam, and Greece."".","Bryn Mawr Classical Reviews,","9","22","","","2000.","(Book Review)"
"Wallerstein, Immanuel.","""Review of Before European Hegemony"".","Intl. J. of Middle East Studies,","24","","","","1992.","(Book Review)"
"Williams, Michael A..","""Review of From Christianity to Gnosis and From Gnosis to Christianity"".","IOUDAIOS Review,","4","10","","","1994.","(Book Review)"
"Wheeler, Everett L..","""Review of Georgia in Antiquity: A History of Colchis and Transcaucasian Iberia 550 BC-AD 562"".","Bryn Mawr Classical Reviews,","4","5","","","1995.","(Book Review)"
"Walbank, F. W..","""Review of Greek Historiography"".","Histos,","1","","","","1997.","(Book Review)"
"Wright, Benjamin G..","""Review of Heresy and Criticism: The Search for Authenticity in Early Christian Literature"".","IOUDAIOS Review,","4","2","","","1994.","(Book Review)"
"Wright, Benjamin G..","""Review of Jewish Civilization in the Hellenistic- Roman Period"".","IOUDAIOS Review,","2","10","","","1992.","(Book Review)"
"Williamson, Callie.","""Review of Literacy in the Roman World"".","Bryn Mawr Classical Reviews,","3.3","7","","","1992.","(Book Review)"
"Wright, James C..","""Review of Minoan Religion. Ritual, Image, and Symbol"".","Bryn Mawr Classical Reviews,","3","17","","","1995.","(Book Review)"
"Wright, James C..","""Review of Minoan Religion. Ritual, Image, and Symbol."".","Bryn Mawr Classical Reviews,","3","17","","","1995.","(Book Review)"
"Wiltshire, Sian.","""Review of Perseus 1.1: Interactive Sources and Studies on Ancient Greece"".","Bryn Mawr Classical Reviews,","3.5","4","","","1992.","(Book Review)"
"Wright, John W..","""Review of The Alternative Story of the Division of the Kingdom: 3 Kingdoms 12:24a-z"".","Critical Review of Books in Religion.","","","","","","(Book Review)"
"Weiskittel, F..","""Review of The Ancient Mariners"".","Bryn Mawr Classical Reviews,","3.1","4","","","1992.","(Book Review)"
"Williamson, H. G. M.","""Review of The Davidic Dynasty Tradition in Early Judaism. Its History and Significance for Messianism"".","IOUDAIOS Review,","5","16","","","1995.","(Book Review)"
"Wright, Benjamin G..","""Review of The Hasmonean Revolt: Rebellion or Revolution"".","IOUDAIOS Review,","2","3","","","1992.","(Book Review)"
"Wright, Benjamin G..","""Review of The Historical Figure of Jesus"".","IOUDAIOS Review,","5","4","","","1995.","(Book Review)"
"Whitehorne, John.","""Review of Un Codex Fiscal Hermopolite (P.Sorb. II 69)"".","Bryn Mawr Classical Reviews,","7","10","","","1995.","(Book Review)"
"Woodruff, Kevin W..","""Review of: Biblia Hebraica Leningradensia. Edited by Aron Dotan. Peabody, Massachusetts: Hendrickson Publishers, 2001, xxv + 1264 pp. $49.95. hardcover"".","Journal of Biblical Studies,","1","2","","","2001.","(Book Review)"
"Wilfong, Terry.","""Review of: Erik Hornung, The Ancient Egyptian Books of the Afterlife. Translated from the German by David Lorton.   Ithaca and London:  Cornell University Press, 1999.  Pp. xxii + 188.  ISBN 0-8014-8515-0.  $16.95."".","Bryn Mawr Classical Reviews,","4","25","","","2000.","(Book Review)"
"Waters, Matthew W.","""Review of: Pierre Briant, <i>Bulletin d'histoire achéménide II. Persika 1</i>.   Paris:  Collège de France, Thotm éditions, 2001.  Pp. 334, 30 figures.  ISBN 2-914531-00-1.  FF 280/Euro 42.70."".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Waters, Matthew W.","""Review of: Pierre Briant, <i>Histoire de l'empire perse: De Cyrus à Alexandre</i>.   Paris:  Fayard, 1996.  Pp. 1248; 61 ills.  ISBN 2-213-59667-0.  $66.50."".","Bryn Mawr Classical Reviews,","9","10","","","1998.","(Book Review)"
"Weiss, Harvey, Francesca deLillis, Dominique deMoulins, Jesper Eidem, Thomas Guilderson, Ulla Kasten, Torben Larsen, Lucia Mori, Lauren Ristvet, Elena Rova, and Wilma Wetterstrom.","Revising the contours of history at Tell Leilan.","Annales Archeologiques Arabes Syriennes, Cinquantenaire,","","","","","2002.","(Article)"
"White, Wade Albert.","Rhetorical criticism and Zechariah : analysis of a methodology for determining chiastic structures in biblical Hebrew texts.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Watts, James W.","RHETORICAL STRATEGY IN THE COMPOSITION OF THE PENTATEUCH.","From Journal for the Study of the Old Testament 68 (1995) 3-22.","","","","","","(Article)"
"Wadi Araba Archaeological Research Project [WAARP].","Rujm Taba Salvage Excavations.","","","","","","1996.","(Website)"
"West, E. W..","Sad Dar.","","","","","Clarendon Press","1885.","(Book)"
"Willis, Steven.","Samian Pottery, a Resource for the Study of Roman Britain and Beyond The results of the English Heritage funded Samian Project. The Spreadsheet Data.","Archaeology Data Service,","","","","","2009.","(Website)"
"Wissenschaftliche Gesellschaft in Strassburg; Preisigke, Friedrich, 1856-1924; Bilabel, Friedrich, 1888-1948; Kiessling, Emil, 1896-; Rupprecht, Hans-Albert, 1938-.","Sammelbuch griechischer Urkunden aus Ägypten, Zweiter Band.","","","","","Internet Archive","1922.","(Book)"
"Wissenschaftliche Gesellschaft in Strassburg; Preisigke, Friedrich, 1856-1924; Bilabel, Friedrich, 1888-1948; Kiessling, Emil, 1896-; Rupprecht, Hans-Albert, 1938-.","Sammelbuch griechischer Urkunden aus Ägypten, Zweiter Band.","","","","","Internet Archive","1922.","(Journal)"
"Winckler, Hugo (ed).","Sammlung von Keilschrifttexten. Bd. 1-3.","ETANA,","3","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Winckler, Hugo, 1863-1913.","Sammlung von Keilschrifttexten. Bd. 1: Die Inschriften Tiglat-Pilesers.","Göttinger Digitalisierungszentrum.","","","Göttingen","Göttinger Digitalisierungszentrum","","(Book)"
"Wolff, Samuel.","Samuel  Wolff.","","","","","Israel Antiquities Authority","","(Website)"
"Ward, William Hayes.","The seal cylinders of western Asia..","ETANA,","","","Washington, D.C.","Carnegie Institution of Washington","1910.","(Book)"
"Winter, Irene J.","""Seat of Kingship"" / ""A Wonder to Behold"": The Palace as Construct in the Ancient Near East.","Ars Orientalis, Vol. 23.","","","","ArchNet Digital Library","","(Article)"
"Wångstedt, Sten V.","Sechs demotische Ostraka und eine Mumienetikette aus der Sammlung des Victoriamuseums zu Uppsala.","Acta Universitatis Upsaliensis - BOREAS,","13","","","","1984.","(Article)"
"Watson, Peter.","The sequestered warehouses.","Culture Without Context,","2","","","","1998.","(Article)"
"Wiegand, Theodor.","Siebenter vorläufiger Bericht über die von den Königlichen Museen in Milet und Didyma unternommenen Ausgrabungen.","","","","Berlin","","1911.","(Book)"
"Wilson, John A.","Signs and Wonders upon Pharaoh: A History of American Egyptology.","","","","Chicago","The University of Chicago","1964.","(Book)"
"Watkins, Trevor.","""Signs Without Words: the Prehistory of Writing"".","","","","","","2001.","(Presentation)"
"Wang, Helen [Editor].","Sir Aurel Stein, proceedings of the British Museum study day, 23 March 2002.","","","","London","The Trustees of the British Museum","2004.","(Book)"
"Westerman, W. L.","Slave Systems of Greek and Roman Antiquity.","","","","","Google Books","2006.","(Book)"
"Wright, Benjamin G..","Some Methodological Considerations on the Rabbis&rsquo; Knowledge of the Proverbs of Ben Sira.","Ioudaios Articles.","","","","","","(Article)"
"Watson, Wilfred G. E.","Some Rare Lexical Items in Ugaritic.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Wiederhold, Lutz.","""The Special Subject Collection Middle East/North Africa one Year after the Transfer from Tuebingen to Halle - Problems and Perspectives"".","","","","","","1995.","(Presentation)"
"Wright, Katherine Irene.","Staff Profile of Katherine Irene Wright, Institute of Archaeology, University College London.","","","","","","2001.","(Website)"
"Westenholz, Joan G.; Stolper, Matthew W.","A Stone Jar with inscriptions of Darius I in Four languages.","ARTA:  Achaemenid Research on Texts and Archaeology.","2002","005","Paris","Achemenet","","(Article)"
"Wolff, Samuel R.","Studies in the Archaeology of Israel and Neighboring Lands in Memory of Douglas L. Esse.","","","","Chicago","The Oriental Institute of the University of Chicago","2001.","(Book)"
"Welsby, Derek A.","Survey in the Northern Sudan 1993 - 1995.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Warren, Charles and Claude Reigner Conder.","The Survey of Western Palestine [1886].","","","","","","1886.","(Book)"
"Watson, Wilfred G. E.","The switch between second and third person address in Ugaritic.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Willker, Wieland.","TCG 2004: An Online Textual Commentary on the Greek Gospels.","","","","Bremen","Universität Bremen","2004.",""
"Wilkinson, Tony J.","Tell Beydar Survey: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Wilkinson, Tony J.","Tell Beydar Survey: 1998-99 Oriental Institute Annual Report..","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","1999.","(Article)"
"Warning, Wilfried.","Terminologische Verknüpfungen und Genesis 12,1-3.","Biblica,","81","","","","2000.","(Article)"
"Wilfong, Terry.","TERRY WILFONG.","","","","Ann Arbor","University of Michigan","","(Website)"
"Wilfong, Terry.","TERRY WILFONG: Associate Professor of Egyptology.","","","","Ann Arbor","The University of Michigan","","(Website)"
"Watts, James W.","Text and Redaction in Jeremiah’s Oracles Against the Nations.","The Catholic Biblical Quarterly,","54","","","","1992.","(Article)"
"Widell, Magnus; David Schloen;  Jacob Lauinger; Jonathan Tenney.","Text-Based- Modeling Of Upper Mesopotamia In The Third And Second Millennia B.C..","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"Wittig, Susan.","Theories of Formulaic Narrative.","Semeia 05: Oral Tradition and Old Testament Studies.","","","","","","(Article)"
"Wagner, Günther ; Yule, Paul.","Thermoluminescence Dating of Early Ceramics from Oman.","","","","","","2008.","(Article)"
"Watts, James W..","""This Song"": Conspicuous Poetry in Hebrew Prose.","Verse in Ancient Near Eastern Prose,","","","Kevelaer","Butzon & Bercker; Neukirchen-Vluyn: Neukirchener Verlag","1993.","(Article)"
"Williamson, Lora.","Too Much Specialization Leading To Too Few Practical Abilities? Realistic Views Of The Classics BA/BS.","","","","","","","(Article)"
"Wesselius, Jan Wim.","Towards a New History of Israel.","Journal of Hebrew Scriptures,","3","","","","2000-2001.","(Article)"
"Wilson, Andrew S.; Dixon, Ronald A.; Edwards, Howell G.M.; Farwell, Dennis W.; Janaway, Robert C.; Pollard, A. Mark; Tobin, Desmond J.","Towards an Understanding of the Interaction of Hair with the Depositional Environment.","Chungara, Revista de Antropología Chilena.","33","2","","","",""
"Winlock, Herbert E.","The Treasure of El Lahun.","","","","New York","Metropolitan Museum of Art","1934.","(Book)"
"Widell, Magnus.","Two Ur III Texts from Umma: Observations on Archival Practices and Household Management.","Cuneiform Digital Library Journal (CDLJ),","2009","6","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Wilson, David.","Undercover in antiquities.","Culture Without Context,","6","","","","2000.","(Article)"
"Wishna, Victor.","Unlocking the Power of Myth.","Humanities,","26","3","Washington DC","National Endowment for the Humanities","2005.","(Article)"
"Watts, James W.","The Unreliable Narrator of Job.","From The Whirlwind: Essays on Job, Hermeneutics and Theology in Memory of Jane Morse, ed.Corrine Patton, Steven Cook, & James Watts (JSOTSup Series 336, London: Sheffield Academic Press, 2001), pp. 168-180.","","","","","","(Article)"
"West, Stephanie.","Unremitting Activity: Herodotus’ Mycerinus and Zenon’s Correspondents.","Zeitschrift für Papyrologie und Epigraphik,","123","","","","1998.","(Article)"
"Woolley, Leonard, Sir, 1880-1960.","Ur excavations II:  The royal cemetery : a report on the predynastic and Sargonid graves excavated between 1926 and 1931: Text.","","","","[London]","Printed by order of the Trustees of the two museums","1934.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations II:  The Royal Cemetery, Plates..","ETANA,","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations II:  The Royal Cemetery, Text.","ETANA,","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur excavations II: The royal cemetery : a report on the predynastic and Sargonid graves excavated between 1926 and 1931: Plates.","","","","[London]","Printed by order of the Trustees of the two museums","1934.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur excavations IV:  The Early Periods.","ETANA,","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations IV: The early periods a report on the sites and objects prior in date to the third dynasty of Ur discovered in the course of the excavations.","","","","[London]","Printed by order of the Trustees of the two museums","1955.","(Book)"
"Woolley, Leonard, Sir, 1880-1960; Mallowan, M. E. L.","Ur Excavations IX:  The Neo-Babylonian and Persian Periods.","ETANA,","2","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1962.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations V:  The ziggurat and its surroundings.","","","","[London]","Printed by order of the Trustees of the two museums","1939.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations V: The Ziggurat and Its Surroundings.","ETANA,","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations VI:  The Ur III Period.","ETANA,","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960; Mallowan, Max.","Ur Excavations VII: The Old Babylonian Period.","ETANA,","","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Woolley, Leonard, Sir, 1880-1960.","Ur Excavations VIII:  The Kassite Period.","ETANA,","2","","[London]","Pub. for the Trustees of the two museums by the Oxford University Press","1927.","(Book)"
"Widell, Magnus.","The Ur III calendar(s) of Tu¯ram-ili¯.","Cuneiform Digital Library Journal (CDLJ),","2003","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Williams, Tim; van der Linde, Sjoerd.","The Urban Landscapes of Ancient Merv, Turkmenistan.","","","","","The Archaeology Data Service (ADS)","2008.","(Website)"
"Weren, W.J.C..","The Use of Isaiah 5,1-7 in the Parable of the Tenants (Mark 12,1-12; Matthew 21,33-46).","Biblica,","79","","","","1998.","(Article)"
"Wahlberg, Eva-Lena.","Vinkärlsetiketterna berättar: En textstudie - The Wine-jar labels tell a story: A study of the texts.","","","","Uppsala","Uppsala University, Disciplinary Domain of Humanities and Social Sciences, Faculty of Arts, Department of Archaeology and Ancient History","2008.","(Book)"
"Wilkinson, Toby.","Virtual globes, geotagging and global landscapes: visualisation and database technologies in the age of the Internet.","ArchAtlas Workshop 2007: Mapping Human History from Space:  Tells, Routes and Archaeogeography in the Near East: Department of Archaeology, University of Sheffield , SATURDAY, 3rd MARCH 2007,","","","","ArchAtlas","2007.","(Article)"
"Weber, Shirley Howard.","Voyages and travels in Greece, the Near East, and adjacent regions, made previous to the year 1801; being a part of a larger catalogue of works on geography, cartography, voyages and travels, in the Gennadius Library in Athens.","","","","Ann Arbor","University of Michigan Digital Library","","(Book)"
"Wright, Katherine Irene and Mohammed Najjar.","Wadi Feinan in the Fourth and Third Millennia BC, Wadi Feinan, Southern Jordan.","","","","","","","(Article)"
"Whitcomb, Donald S.","Water And Gold: The 1989 Season At Aqaba.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Whitcomb, Donald S.","Water And Recent Excavations At Aqaba.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"West Semitic Research Project.","West Semitic Research Project (WSRP), University of Southern California.","","","","","","1997-2002.","(Website)"
"Westfälische Wilhelms-Universität Münster.","Westfälische Wilhelms-Universität Münster.","","","","","","",""
"Weiss, Harvey; Bradley, Raymond S.","What drives societal collapse?.","Science, 291:609-610,","","","","","2001.","(Article)"
"Wente, Edward F..","Who Was Who Among the Royal Mummies.","The Oriental Institute News and Notes,","144","","","","1995.","(Article)"
"Werner, Edward K.","Wilbour Library of Egyptology: Brooklyn Museum of Art Libraries.","Wilbour Library, Brooklyn Museum of Art.","","","","","","(Website)"
"Woolley, C. Leonard and T. E. Lawrence.","The Wilderness of Zin (Archaeological Report).","","","","London","Harrison and Sons","1914.","(Book)"
"Wendrich, Willeke.","Willeke Wendrich.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Wilfong, Terry.","Women and Gender in Ancient Egypt from Prehistory to Late Antiquity.","","","","","","1997.","(Website)"
"Wilfong, Terry.","Women in the Ancient Near East: A Select Bibliography of Recent [1988-1992] Sources in The Oriental Institute Research Archives..","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","","","1998.","(Website)"
"Webster, Jane S.","Writing a Dissertation in Biblical Studies.","SBL Forum.","","","Atlanta","Society of Biblical Literature","","(Article)"
"Weingarten, Judith.","Zenobia: Empress of the East: Exploring Zenobia's World. The Incredible Rise and Fall of the City of Palmyra.","","","","","","","(Blog)"
"Ware, William.","Zenobia; or, The fall of Palmyra. In letters of L. Manlius Piso [pseud.] from Palmyra, to his friend Marcus Curtius at Rome.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Weber-Lehmann, Cornelia.","Zur Ausstattung etruskischer Klinengelage: Ergebnisse historischer und moderner Dokumentationen der Grabmalereien Tarquinias.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2001.","(Article)"
"Wirbelauer, Eckhard.","Zur Situation der Alten Geschichte zwischen 1945 und 1948.","Freiburger Universitätsblätter (2001) 119-162,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Article)"
