"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Chaniotis, Angelos.","Klassiki kai ellenistiki Kriti / Classical and Hellenistic Crete.","N.M. Panagiotakis (ed.), Kriti: Istoria kai Politismos (Kreta: Geschichte und Kultur), Herakleion 1987, S. 173-284,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Kleine Beiträge zu kretischen Inschriften.","Zeitschrift für Papyrologie und Epigraphik 62, 1986, 193-197,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Kretische Inschriften.","Tekmeria 1, 1995, S. 15-36,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Clines, David J. A..","Krt 111-114 (I iii 7-10): Gatherers of Wood and Drawers of Water.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Centre de Compétence Thématique (aka Service Informatique et Recherches en Archéologie [SIRA]).","L''egypte: images de la fin du xixe siecle.","","","","","","","(Website)"
"Charpin, Dominique.","La circulation des commerçants, des nomades et des messagers dans le Proche-Orient amorrite (XVIIIe siècle av. J.-C.).","C. Moatti (éd.), La mobilité des personnes en Méditerranée de l’Antiquité à l’époque moderne. Procédures de contrôle et documents d’identification, Collection de l’Ecole française de Rome 341, Rome, 2004, p. 51-69.","","","","www.digitorient.com","","(Article)"
"Choson, Michaël.","La consultation des oracles en Égypte du Nouvel Empire à l'époque chrétienne.","","","","","","","(Book)"
"Charpin, Dominique.","La fin des archives dans le palais de Mari.","Revue d’assyriologie et d’archéologie orientale 89, 1995, p. 29-40.","","","","www.digitorient.com","","(Article)"
"Crescentino, Emilia.","La ley en Súmer y Babilonia.","Transoxiana,","3","","","","2001.","(Article)"
"Castillos, J. J.","La Momia de Montevideo.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Charpin, Dominique.","La politique hydraulique des rois paléo-babyloniens.","Annales, Histoire, Sciences sociales 57/3, 2002, p. 545-559.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","La politique immobilière des marchands de Larsa à la lumière des découvertes épigraphiques de 1987 et 1989.","J.-L. Huot (éd.), Larsa, travaux de 1987 et 1989, BAH 165, Beyrouth, 2003, p. 311-322.","","","","www.digitorient.com","","(Article)"
"Cunchillos, J.-L.;  J.-A. Zamora; J.-P. Vita (eds.).","Laboratorio de Hermeneumática: Directorio.","Sapanu. Publicaciones en Internet III-IV (1999-2000).","","","","","","(Book)"
"Clines, David J. A..","""Lamentations"".","","","","","","2000.","(Chapter)"
"Charpin, Dominique.","Le contexte historique et géographique des prophéties dans les textes retrouvés à Mari.","Bulletin of the Canadian Society of Mesopotamian Studies 23, 1992, p. 21-31.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Le geste, la parole et l’écrit dans la vie juridique en Babylonie ancienne.","dans A.-M. Christin (éd.), Ecritures, Le Sycomore, Paris, 1982, p. 65-73.","","","","www.digitorient.com","","(Article)"
"Casabonne, Olivier.","Le Grand Roi ou le Dieu ? Remarques sur quelques types monétaires de Cilicie et Transeuphratène à l'époque achéménide.","ARTA:  Achaemenid Research on Texts and Archaeology.","2004","002","Paris","Achemenet","","(Article)"
"Cabaret, Sylvain.","Le Némès.","","","","","","","(Website)"
"Clancier, Philippe.","Le pays de Hatti et le pays de Sapinuwa.","Haluka,","","","","","1997.","(Article)"
"Charpin, Dominique.","Le rôle économique du palais en Babylonie sous Hammurabi et ses successeurs.","dans Ed. Lévy (éd.), Le système palatial en Orient, en Grèce et à Rome, Strasbourg, 1986, p. 111-126.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Le statut des “codes de lois” des souverains babyloniens.","Le législateur et la loi dans l’Antiquité, Caen, 2005, p. 93-108.","","","","www.digitorient.com","","(Article)"
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome quatorzième: Texte.","","","","","","","(Book)"
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome quinzième: Texte.","","","","","","","(Book)"
"Cauville, Sylvie.","LE TEMPLE DE DENDARA: Tome tresième: Texte.","","","","","","","(Book)"
"Cornil, Pierre.","Le traité de Suppiluliuma et Shattiwaza.","Revue Internationale des Droits de l&rsquo;Antiquité,","45","","","","1998.","(Article)"
"Chiera, Edward.","Legal and Administrative Documents from Nippur, chiefly from the dynasties of Isin and Larsa.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1914.","(Book)"
"Clay, Albert T.","Legal and commercial transactions dated in the Assyrian, Neo-Babylonian and Persian periods...chiefly from Nippur.","ETANA,","8","1","Philadelphia","Dept. of Archaeology, University of Pennsylvania","1908.","(Book)"
"Chauveau, Michel.","Les archives démotiques du temple de Ayn Manâwir.","ARTA:  Achaemenid Research on Texts and Archaeology,","2011","2","Paris","Achemenet","2011.","(Article)"
"Cleuziou, Serge.","Les articles de Serge Cleuziou sur Clio.fr.","","","","","Clio.fr","","(Website)"
"Charpin, Dominique.","Les décrets royaux à l’époque paléo-babylonienne, à propos d’un ouvrage récent.","Archiv für Orientforschung 34, 1987, p. 36-44.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Les dieux prêteurs dans le Proche-Orient amorrite (ca. 2000-1600 av. J.-C.).","Topoi 12/13, 2005, p. 13-34.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Les divinités familiales des Babyloniens d’après les légendes de leurs sceaux-cylindres.","dans Ö. Tunca (éd.), De la Babylonie à la Syrie, en passant par Mari. Mélanges offerts à Monsieur J.-R. Kupper à l’occasion de son 70° anniversaire, Liège, 1990, p. 59-78.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Les édits de restauration des rois babyloniens et leur application.","Cl. Nicolet (éd.), Du pouvoir dans l’antiquité: mots et réalité, Paris-Genève, 1990, p. 13-24.","","","","www.digitorient.com","","(Article)"
"Cavigneaux, Antoine.","Les Graeco-Babyloniaca.","Journée EDOCSA.","","","Genève","Université de Genève, Unité de langues et de civilisations de la Mésopotamie","","(Article)"
"Charpin, Dominique.","Les mots du pouvoir dans les archives royales de Mari.","Cahiers du Centre Gustave Glotz 2, 1991, p. 3-17.","","","","www.digitorient.com","","(Article)"
"Center for Advanced Research on Language Acquisition (CARLA).","Less Commonly Taught Languages.","","","","","University of Minnesota","","(Website)"
"Cameron, Margaret Bell.","Letters from Egypt and Iraq, 1954.","","","","Chicago","The Oriental Institute of the University of Chicago","2001.","(Book)"
"Champollion, Jean-François.","Lettre à M. Dacier, ... relative à l'alphabet des hiéroglyphes phonétiques, Paris, 1822.","","","","Paris","Gallica","","(Book)"
"Champollion le jeune.","Lettres de CHAMPOLLION le jeune / recueillies et annotees par H. Hartleben. Tome premier, Lettres ecrites d'Italie"", Paris1909, (Bibliotheque egyptologique, vol. 30, part 1).","","","","Paris","Gallica","","(Book)"
"Champollion, Jean-François.","Lettres écrites d'Egypte et de Nubie en 1828 et 1829, Paris, 1868.","","","","Paris","Gallica","","(Book)"
"Charpin, Dominique.","Lettres et procès paléo-babyloniens.","dans F. Joannès (éd.), Rendre la justice en Mésopotamie, Presses Universitaires de Vincennes, Paris, 2000, p. 69-111.","","","","www.digitorient.com","","(Article)"
"Clarysse, Willy.","Leuven Database of Ancient Books.","","","","Leuven","","","(Website)"
"Clarysse, Willy; Van Beek, Bart.","The Leuven Homepage of Papyrus Archives and Collections.","","","","","Katholieke Universiteit Leuven","","(Website)"
"Charpin, Dominique.","Lire et écrire en Mésopotamie: une affaire de spécialistes?.","Comptes rendus de l’Académie des Inscriptions et Belles Lettres, 2004, p. 481-508 (paru en 2006).","","","","www.digitorient.com","","(Article)"
"Chiera, Edward.","Lists of Personal Names From the Temple School of Nippur.  A Syllabary of Personal Names.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1916.","(Book)"
"Chiera, Edward.","Lists of Personal Names From the Temple School of Nippur.  Lists of Akkadian Personal Names.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1916.","(Book)"
"Clines, David J. A..","Loingirding and Other Male Activities in the Book of Job.","","","","","","","(Article)"
"Chippindale, Christopher and Gill, David.","Looting matters! The material and intellectual consequences of collecting antiquities.","","","","","","2001.","(Website)"
"Campos Méndez, Israel.","Los inicios de la dinastía aqueménida y la formación del imperio persa.","A paraitre dans Revista Iberoamericana de Historia 1 (2006), 19-28.","","","Paris","Achemenet","","(Article)"
"Charpin, Dominique.","L’akkadien des lettres d’Ilân-surâ.","Reflets des deux fleuves, volume de mélanges offerts à André Finet, Akkadica Supplementum 6, Leuven, 1989, p. 31-40.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","L’historien face aux archives paléo-babyloniennes.","","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","L’onomastique hurrite à Dilbat et ses implications historiques.","dans M.-Th. Barrelet (éd.), Problèmes concernant les Hurrites 1, 1977, p. 51-69.","","","","www.digitorient.com","","(Article)"
"Christopherson, Gary L. &  Larry G. Herr.","Madaba Plains Project: Archaeological Survey Manual.","","","","","","October 1997.","(Website)"
"Clines, David J. A..","Making Waves Gently: The Contribution of Norman Whybray.","","","","","","","(Article)"
"Charpin, Dominique.","Manger un serment.","Jurer et maudire: pratiques politiques et usages juridiques du serment dans le Proche-Orient ancien, Méditerranées 10-11, 1997, p. 85-96.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Marchands du palais et marchands du temple à la fin de la I° dynastie de Babylone.","Journal Asiatique 270, 1982, p. 25-65.","","","","www.digitorient.com","","(Article)"
"Chippindale, Christopher and Gill, David.","Material Consequences of Contemporary Classical Collecting.","American Journal of Archaeology,","104","","","","2000.","(Article)"
"Crone, Patricia.","""Meccan Trade and the Rise of Islam"".","Meccan Trade and the Rise of Islam,","","","Princeton","Princeton University Press","1997.","(Chapter)"
"Cashion, Tim.","The Membership Office: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Cashion, Tim.","The Membership Office: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Clines, David J. A..","Methods in Old Testament Study.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","23-45","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Chaniotis, Angelos.","Mia agnoste pege gia te latreia sto Idaio Antro sten Hystere Archaioteta /  An Unknown Source for the Cult in the Idaean Cabe in Late Antiquit.","Acts of the 6th Cretological Congress [Pepragmena tou 6. Diethnous Kretologikou Synedriou] Chania 1990, A2, S. 393-401,","","","Heidelberg","Universitätsbibliothek Heidelberg","2009.","(Article)"
"Cessford, Craig.","Microartifactual floor patterning: the case at Çatalhöyük.","Assemblage,","7","","","","2003.","(Article)"
"Cooper, Elisabeth North.","The Middle Bronze Age of the Euphrates Valley, Syria : chronology, regional interaction and cultural exchange.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Chaniotis, Angelos.","Milking the Mountains: Economic Activities on the Cretan Uplands in the Classical and Hellenistic Period.","A. Chaniotis (ed.), From Minoan Farmers to Roman Traders. Sidelights on the Economy of Ancient Crete, Stuttgart: Steiner 1999, S. 181-220,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Minoan Finds from Agios Myron in a Turkish Document.","Kretika Chronika 28/29, 1988/89, 58-63,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Minoika heuremata apo ton Agio Myrona se ena Tourkiko engrapho /  Minoan Finds from Agios Myron in a Turkish Document.","Kretika Chronika 28/29, 1988/89, S. 58-63,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Clay, Albert Tobias.","Miscellaneous inscriptions in the Yale Babylonian collection.","ETANA,","108, 60 plates","","New Haven","Yale University Press","1915.","(Book)"
"Christiansen, John; Altaweel, Mark.","Modeling Ancient Settlement Systems with the ENKIMDU Simulation Framework.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2005.","(Website)"
"Civil, Miguel.","Modern Brewers Recreate Ancient Beer.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Champollion, Jean-François.","Monuments de l'Égypte et de la Nubie : notices descriptives conformes aux manuscrits autographes.","Oxford Digital Library,","","","Oxford","Oxford Digital Library","2005.","(Book)"
"Champollion Le Jeune.","Monuments de l'Egypte et de la Nubie : notices descriptives conformes aux manuscrits autographes rédigés sur les lieux. Tome 1.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Champollion Le Jeune.","Monuments de l'Egypte et de la Nubie : notices descriptives conformes aux manuscrits autographes rédigés sur les lieux. Tome 2.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Campbell, Dennis.","Mood and Modality in Hurrian: A Dissertation Submitted to the Faculty of the Division of the Humanities in Candidacy for the Degree of Doctor of Philosophy, Department of Near Eastern Languages and Civilizations.","","","","Chicago","Oriental Institute","2007-.","(Book)"
"Cuartero i Iborra, Francesc Josep.","Mythographus Homericus: estudi i edició comentada.","","","","Barcelona","Universitat Autònoma de Barcelona","2007.","(Book)"
"Clines, David J. A..","Nehemiah 10 as an Example of Early Jewish Biblical Exegesis.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clay, Albert Tobias.","Neo-Babylonian letters from Erech.","ETANA,","","","New Haven","Yale University Press","1919.","(Book)"
"Chaniotis, Angelos.","Neue Fragmente des Preisedikts von Diokletian und weitere lateinische Inschriften aus Kreta.","Zeitschrift für Papyrologie und Epigraphik 80, 1990, 189-202,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Neue Inschriften aus dem kaiserzeitlichen Lyttos, Kreta.","Tyche 7, 1992, S. 27-38,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Chaniotis, Angelos.","Neue lateinische Inschriften aus Knosos.","Zeitschrift für Papyrologie und Epigraphik 89, 1991, 191-195,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Clines, David J. A..","New Directions in Pooh Studies: Überlieferungs- und    traditionsgeschichtliche Studien zum Pu Buch.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","830-39","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Chaniotis, Angelos.","New Inscriptions from Old Books. Inscriptions of Aigion, Delphi and Lesbos copied by Nicholas Biddle and Stavros Táxis.","Tekmeria 3, 1997 [1998], S. 7-21,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Clines, David J. A..","""New Methods in Biblical Criticism"".","","","","","","2000.","(Presentation)"
"Clines, David J. A..","New Year.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Cole, S. W.","Nippur, Volume 4: The Early Neo-Babylonian Governor’s Archive from Nippur.","","","","Chicago","The Oriental Institute of the University of Chicago","1996.","(Book)"
"Cersósimo, Alejandra R.","Notas preliminares para el estudio de los conceptos de ética y moral en el Antiguo Egipto, Segunda Parte.","Transoxiana,","10","","","Transoxiana","2001.","(Article)"
"Conheeny, Janice and Alan Pipe.","Note on Some Cremated Bone From Tyrian Cinerary Urns (AUB Rescue Action &rsquo;Tyre 1991&rsquo;).","Berytus,","39","","","American University of Beirut","1991.","(Article)"
"Collas-Heddeland, Emmanuelle.","Nouvelle inscription de Claros : un Etolien honoré à Colophon.","Cahiers de Claros II. L'aire des sacrifices 2 (2003) 137-143,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2003.","(Website)"
"Cros, Gaston.","Nouvelles Fouilles de Tello.","ETANA,","","","Paris","Ernest Leroux","1914.","(Book)"
"Centre de Compétence Thématique (aka Service Informatique et Recherches en Archéologie [SIRA]).","Obélisques dans Rome.","","","","","","","(Website)"
"Curto, Silvio.","Obituary: Claudia Dolzani (1911-1997)..","","","","","","","(Article)"
"Chabas, Francois.","Oeuvres diverses, Paris, 1899-1909, vol. [1].","","","","Paris","Gallica","","(Article)"
"Chabas, Francois.","Oeuvres diverses, Paris, 1899-1909, vol. [3].","","","","Paris","Gallica","","(Article)"
"Chabas, Francois.","Oeuvres diverses, Paris, 1899-1909, vol. [5].","","","","Paris","Gallica","","(Article)"
"Clines, David J. A..","Of Viking and Parking.","","","","","","2000.","(Article)"
"Chaniotis, Angelos.","Oi Archanes sta istorika chronia, 1000 p.Ch.-100 m.Ch. /  Archanes in the Historical Period (1000 BC - AD 100).","Archaiologia 53, December 1994, S. 68-74,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Chiera, Edward.","Old Babylonian Contracts.","ETANA,","","","Philadelphia","The University Museum, University of Pennsylvania","1922.","(Book)"
"Cuneiform Circle.","Old Babylonian Text Corpus.","","","","","","","(Website)"
"Ciolek, T. Matthew.","Old World Trade Routes (OWTRAD): A Catalogue of Georeferenced Caravanserais/Khans.","","","","Canberra","Old World Trade Routes (OWTRAD) project","2004.","(Website)"
"Ciolek, T. Matthew.","Old World Traditional Trade Routes (OWTRAD) Project.","","","","","","2001.","(Website)"
"Ciolek, T. Matthew.","Old World Traditional Trade Routes Project: Hellenistic countries, 350 BCE, trade routes.","","","","","","2001.","(Website)"
"Ciolek, T. Matthew.","Old World Traditional Trade Routes Project: Mediterranean countries, 200 CE, trade routes.","","","","","","2001.","(Website)"
"Ciolek, T. Matthew.","Old World Traditional Trade Routes Project: Mediterranean Sea, 130 BCE-200 CE, trade routes.","","","","","","2001.","(Website)"
"Ciolek, T. Matthew.","Old World Traditional Trade Routes Project: Middle East, 600 BCE-500 BCE, trade routes.","","","","","","2001.","(Website)"
"Ciolek, T. Matthew.","Old World Traditional Trade Routes Project: Persia, 100 BCE, trade routes.","","","","","","2001.","(Website)"
"Chippindale, Christopher; Gill,  David W. J.","On-line auctions:  a new venue for the antiquities market.","Culture Without Context.","","","","","","(Article)"
"Critical Review of Books in Religion.","On-Line Reviews/Critical Review of Books in Religion.","","","","","","","(Journal)"
"Carl, Harold F..","Only the Father Knows: Historical and Evangelical Responses to Jesus&rsquo; Eschatological Ignorance in Mark 13:32.","Journal of Biblical Studies,","1","","","","2001.","(Article)"
"Camp, Steven H.","OPERATIONS: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Culley, Robert C..","Oral Tradition and the OT: Some Recent Discussion.","Semeia.","","","","","","(Article)"
"Cunchillos, Jesús-Luis.","ORGANIZACIÓN, RESULTADOS Y EXPECTATIVAS DEL.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Clarke, John Caldwell Calhoun.","The origin and varieties of the Semitic alphabet, with specimens.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Creese, David E. (David Evan).","The origin of the Greek tortoise-shell lyre.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1998].","(Book)"
"Cerny, Jaroslav.","Ostraca, including weights and jar-dockets.","","","","","Griffith Institute","2000.","(Article)"
"Cartmell, Larry W.; Weems, Cheryl.","Overview of Hair Analysis: A Report of Hair Analysis from Dakhleh Oasis, Egypt.","Chungara, Revista de Antropología Chilena.","33","2","","","",""
"Ciolek, T. Matthew.","OWTRAD Dromographic Digital Data Archives (ODDDA).","","","","Canberra","Old World Trade Routes (OWTRAD) project","","(Website)"
"Cunchillos,  J.-L. ; Cervigon, R.","Palabras y Géneros.","Sapanu: Publicaciones en Internet VII,","","","Madrid","Consejo Superior de Investigaciones Cientificas-Laboratorio de Hermeneumatica","July 2004.","(Book)"
"Champollion, Jean-François.","Panthéon égyptien, collection des personnages mythologiques de l'ancienne Égypte, d'après les monuments, Firmin Didot, Paris, 1823, 182 pp. (plates b/w).","","","","Paris","Gallica","","(Book)"
"Cerny, Jaroslav.","Papyri.","","","","","Griffith Institute","2000.","(Article)"
"Clines, David J. A..","Parallelism of Greater Precision, The: Notes from Isaiah 40 for a Theory of Hebrew Poetry.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Paul, the Invisible Man.","","","","","","2000.","(Article)"
"Courbage, Youssef;  Kropp, Manfred [Sous la direction de], Avec la collaboration de Philippe Lecourtier, Günter Kniess, Marc Gaborieau, Baber Johansen, Ridwan al-Sayyid, Ghazi Aridi, Henry Laurens, Stefan Reichmuth, Samir Kassir et Christian Décobert.","Penser l'Orient: Traditions et actualité des orientalismes français et allemand.","","","","Beirut","oédition. Ifpo & Orient Institut (Beirut)","2004.","(Book)"
"Cumberpatch, C.G..","People, Things and Archaeological Knowledge: An Exploration of the Significance of Fetishism in Archaeology.","Assemblage,","5","","","","2000.",""
"Cameron, George G.","Persepolis Treasury Tablets.","","","","Chicago","The Oriental Institute of the University of Chicago","1948.","(Book)"
"Crane, Gregory, Editor-in-Chief.","The Perseus Digital Library.","","","","Waltham","The Perseus Project, Tufts University","","(Website)"
"Crane, Gregory.","The Perseus Project and Beyond: How Building a Digital Library Challenges the Humanities and Technology.","D-Lib Magazine,","","","","","1998.","(Article)"
"Cruz Uribe, Eugene.","The Persian Presence at Qasr el-Ghuieta..","","","","","","2001.","(Website)"
"Cooper, Marc.","Phillips 13.","","","","","Southwest Missouri State University","2000.","(Website)"
"Clines, David J. A..","Philology and Power.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","613-30","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Philology and Power.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","613-30","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clawson, Don.","Phoenician Dental Art.","Berytus,","1","","","American University of Beirut","1934.","(Article)"
"Cooper, Marc.","Photographs of Dyke College Ur III texts.","","","","","Southwest Missouri State University","2000.","(Website)"
"Chance, Thomas H.","Plato's Euthydemus: Analysis of What Is and Is Not Philosophy.","","","","Berkeley","University of California Press","1992.","(Book)"
"Clines, David J. A.","Play the Man! The Masculine Imperative in the Bible.","","","","","","","(Book)"
"Clough, A. H..","Plutarch&rsquo;s Lives..","","","","","Project Gutenberg","1996.","(Book)"
"Chaniotis, Angelos.","Plutarchos, praeses Insularum (Prosopography of the Later Roman Empire I Plutarchus 4).","Zeitschrift für Papyrologie und Epigraphik 68, 1987, 227-231,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"Clines, David J. A..","Possibilities and Priorities of Biblical Interpretation in an International    Perspective.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","46-68","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Postmodern Adventure in Biblical Studies, The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","138-57","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Chase-Dunn, Christopher;  Alvarez, Alexis;  Pasciuti, Dan.","""Power and Size: Urbanization and Empire Formation in World-Systems"".","","","","","","","(Presentation)"
"Christiansen, John.","A Practical Approach for Constructing Flexible and Robust Simulations for Complex, Heterogeneous Problem Domains.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2005.","(Website)"
"Clines, David J. A..","Predestination in the Old Testament.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","524-4","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A. and Tamara C. Eskenazi.","""Preface"".","Telling Queen Michal&rsquo;s Story: An Experiment in Comparative Interpretation,","","","Sheffield","JSOT Press","1991.","(Chapter)"
"Clines, David J. A. and Stephen D. Moore.","""Preface"".","Auguries: The Jubilee Volume of the Sheffield Department of Biblical Studies,","","","Sheffield","Sheffield Academic Press","1998.","(Chapter)"
"Clines, David J. A.","Preface.","From: Telling Queen Michal's Story: An Experiment in Comparative Interpretation (ed. David J.A. Clines and Tamara C. Eskenazi; Journal for the Study of the Old Testament Supplement Series, 119; Sheffield: JSOT Press, 1991), 301 pp.,","","","Sheffield","Sheffield Academic Press","1991.","(Article)"
"Chauffriat, H..","Préservation et restauration des monuments historiques et oeuvres d&rsquo;art.","Haluka,","","","","","1997.","(Article)"
"Chaniotis, Angelos.","Problems of 'Pastoralism' and 'Transhumance' in Classical and Hellenistic Crete.","Orbis Terrarum 1, 1995, S. 39-89,","","","Heidelberg","Propylaeum-DOK","2008.","(Article)"
"CONTENTS - Religious Studies Publications Journal.","Project Overview of CONTENTS - Religious Studies Publications Journal.","","","","","","1992.","(Journal)"
"Clines, David J. A..","Prophetic Assessment Exercise (PAE), The.","","","","","","2000.","(Article)"
"Castel Ronda, Elisa.","Propuesta para la Reidentificación de Algunas Pieles de Uso Sacerdotal en el Antiguo Egipto.","","","","","ISIS: Boletin Espanol de Investigaciones Egiptologica","2000.","(Website)"
"Castel Ronda, Elisa.","Propuesta para la reidentificación de algunas pieles de uso sacerdotal en el antiguo Egipto.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Crane, Gregory.","The Prosperity of Tyrants: Bacchylides, Herodotus, and the Contest for Legitimacy.","Arethusa,","29","1","","","1996.","(Article)"
"Clines, David J. A..","Psalm Research since 1955: I. The Psalms and the Cult.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","639-64","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Psalm Research since 1955: II. The Literary Genres.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","665-86","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Clines, David J. A..","Psalms and the King, The.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","2","687-700","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Cook, Edward M.","The Psalms Targum: An English Translation.","Newsletter for Targumic & Cognate Studies.","","","","International Organization for Targumic Studies","","(Article)"
"Clines, David J. A..","Psalms, The: A Module in Biblical Studies.","","","","","","1998.","(Website)"
"Clines, David J. A..","""Publishers: Who Needs Them?"".","","","","","","1998.","(Presentation)"
"Collins, Billie Jean.","The Puppy in Hittite Ritual.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Cain, Candace Dawn.","The question of narrative in Aegean Bronze Age art.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Cook, Edward M.","Ralph the Sacred River: Observations on language (mostly ancient), religion, and culture..","","","","","","","(Blog)"
"Cristofori, Alessandro.","Rassegna degli strumenti informatici per lo studio dell’antichita classica.","","","","","","2001.","(Website)"
"Clines, David J. A..","Reading Esther from Left to Right: Contemporary Strategies for Reading a Biblical Text.","On the Way to the Postmodern: Old Testament Essays 1967-1998,","1","3-22","Sheffield","Sheffield Academic Press","1998.","(Article)"
"Crane, Gregory.","Reading in the Age of Google.","Humanities,","26","5","Washington DC","National Endowment for the Humanities","2005.","(Article)"
"Clines, David J. A..","Reading the Song of Songs as a Classic.","","","","","","2000.","(Article)"
"Classical News Bulletin Board.","Recent classical and archaeological news stories.","","","","","University of Cambridge, Faculty of Classics","","(Website)"
"Clermont-Ganneau, Charles Simon.","Recueil d'archéologie orientale . Tome II.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
