"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"University of California - Los Angeles (UCLA).","An Index to Classical Dissertations and Theses in Progress or Recently Completed in North America and Great Britain, October 1998..","","","","","","1998.","(Website)"
"University of California - Los Angeles (UCLA), Bibliographers Group, Charles E. Young Research Library.","An Index to Classical Dissertations and Theses in Progress or Recently Completed in North America and Great Britain, October 1998..","","","","","","1998.","(Website)"
"Ghanem, Moustafa M..","Index to Egyptian Information on the Inetrnet.","","","","","","","(Website)"
"Stockdale, Nancy L..","Index to Online News Agencies from the Middle East.","","","","","","","(Website)"
"Tinney, Steve.","Index to Sumerian Secondary Literature.","","","","Philadelphia","The Pennsylvania Sumerian Dictionary, University of Pennsylvania","","(Website)"
"Justis, Carol F.","Indo-European Documentation Center.","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin.","","","Austin","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin","","(Website)"
"","Indogermanischen Gesellschaft.","","","","","","","(Website)"
"","INDOLOGY: Resources for Indological Scholarship.","","","","","","","(Website)"
"Carlson, Wayne E..","The Indus Story.","","","","","","","(Website)"
"","Industrial Minerals in Antiquity in the Aegean: The ‘earths’ of the classical sources as well as miltos, stypteria (alumen), sulphur (theion) and other materials..","","","","Glasgow","Universioty of Glasgow","","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE ICE-ICK INFORMATION: A Textual Data Bank of Late Antique and Medieval Inscriptions.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c..","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Asia Minor.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Constantinople.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Cyprus.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Egypt and the Cyrenaïca.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Greece.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Italy and the West.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Jewish Inscriptions.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Macedonia, Thrace and the Black Sea Regions.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Syria, Arabia and Palestine.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Varia.","","","","","","1996.","(Website)"
"Pisan, Yusuf.","Information about Turkey.","","","","","","","(Website)"
"Ugarit-Forschungsstelle (Institut für Altorientalische Philologie und Vorderasiatische Altertumskunde).","Inhalte der Ugarit-Forschung.","","","","","","","(Website)"
"","Initiative for Cuneiform Encoding.","","","","","","","(Website)"
"","InscriptiFact:  An Image Database of Inscriptions and Artifacts.","","","","Los Angeles","University of Southern California, West Semitic Research Project","2004.","(Website)"
"","Inscriptiones-l (a.k.a.the Epigraphy list) is a scholarly discussion forum for those people with a professional interest in Greek and Latin epigraphy.","","","","","","","(Website)"
"Roesch, Paul.","Inscriptions de Thespies.","","","","Lyon","Maison de l'Orient et de la Méditerranée","","(Website)"
"Satlow, Michael L..","Inscriptions from the Land of Israel.","","","","","","1996.","(Website)"
"","Inscriptions from the Land of Israel.","","","","2004","Brown University","","(Website)"
"","Inscriptions of Aphrodisias Project.","","","","London","King's College","2005.","(Website)"
"","Inscriptions of Israel/Palestine.","","","","Providence","Brown University Scholarly Technology Group","2004 -.","(Website)"
"","Inscriptions of Roman Cyrenaica.","","","","London","King's College","","(Website)"
"","Institut d'Egyptologie - Centre François Daumas de l'Université de Montpellier.","","","","Montpellier","Université de Montpellier","","(Website)"
"","Institut de Papyrologie de la Sorbonne (Paris IV).","","","","Paris","Université de Paris IV","","(Website)"
"","Institut Français d'Archéologie Orientale du Caire [IFAO].","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"","Institut für Ägyptologie in Wien.","","","","Wien","Institut für Ägyptologie, Universität Wien","2010 -.","(Website)"
"","Institut für Altorientalistik (Freie Universität Berlin).","","","","Berlin","Freie Universität Berlin","","(Website)"
"Martin-Luther-Universität Halle-Wittenberg.","Institut für Orientalische Archäologie und Kunst..","","","","","Martin-Luther-Universität Halle-Wittenberg","","(Website)"
"Claremont Graduate University.","Institute for Antiquity and Christianity.","","","","","Claremont Graduate University","","(Website)"
"","Institute for Cultural Studies of Ancient Iraq.","","","","Tokyo","Kokushikan University","","(Website)"
"","Institute for European and Mediterranean Archaeology IEMA.","","","","Buffalo","University at Buffalo","","(Website)"
"Yule, Paul.","Institute for Prehistory and Near Eastern Archaeology and the German Mining Museum. German Archaeological Oman-Expedition..","","","","","","","(Website)"
"Paul Yule.","Institute for Prehistory and Near Eastern Archaeology and the German Mining Museum. German Archaeological Oman-Expedition..","","","","","Forschungen am Institut für Ur- und Frühgeschichte","","(Website)"
"","The Institute for the History of Ancient Civilizations [IHAC], Changchun, PRC.","","","","","","","(Website)"
"Andrews University.","Institute of Archaeology.","","","","","","","(Website)"
"University of California - Los Angeles (UCLA).","Institute of Archaeology.","","","","","","3/3/02.","(Website)"
"The Hebrew University of Jerusalem.","Institute of Archaeology (The Hebrew University of Jerusalem).","","","","","","","(Website)"
"Adams, Barbara.","Institute of Archaeology, University College London, Staff Profile.","","","","","","","(Website)"
"Broodbank, Cyprian.","Institute of Archaeology, University College London, Staff Profile.","","","","","Institute of Archaeology, University College London","2001.","(Website)"
"Butler, Ann.","Institute of Archaeology, University College London, Staff Profile.","","","","","University College London","2001.","(Website)"
"Garrard, Andy.","Institute of Archaeology, University College London, Staff Profile.","","","","","","2001.","(Website)"
"","Institute of Oriental Studies of the Russian Academy of Sciences.","","","","","","","(Website)"
"The Chicago Demotic Dictionary Project.","Institutions and Scholars Involved in Demotic Studies.","","","","Chicago","Oriental Institute","","(Website)"
"","Instituto de Estudios Islámicos y del Oriente Próximo.","","","","Zaragoza","Instituto de investigación en Ciencias Humanas","","(Website)"
"","Instituto del Próximo Oriente Antiguo (IPOA-Murcia).","","","","","","","(Website)"
"","Instituto del Próximo Oriente Antiguo - Universidad de Murcia.","","","","Murcia","Instituto del Próximo Oriente Antiguo","","(Website)"
"Whealton, Matt.","The Instruction of Ptahhotep.","","","","","","1998.","(Website)"
"Friedman, Renee.","Interactive Dig: Hierakonpolis.","","","","","Archaeology Magazine","","(Website)"
"Institute of Egyptology, Waseda Univeristy.","Interim Report on the Malqata Palace Project.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Institute of Egyptology, Waseda Univeristy.","INTERIM REPORT ON THE RE-CLEARANCE AT THE ROYAL TOMB OF AMENOPHIS III (KV 22).","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"","International Association for Obsidian Studies.","","","","","International Association for Obsidian Studies","","(Website)"
"","International Centre for the Study of the Preservation and Restoration of Cultural Property [ICCROM].","","","","","","","(Website)"
"Presveis Project.","International Coinages in Antiquity..","","","","","","","(Website)"
"","International Committee for Documentation of the International Council of Museums (ICOM- CIDOC) /  Le Comité international pour la documentation du Conseil international des musées (ICOM-CIDOC).","","","","","International Council of Museums (ICOM)","","(Website)"
"","International Committee to Save the Archeological Sites of Pasargad.","","","","","","","(Website)"
"R. Carter.","International Conference on the Ubaid: The Ubaid Expansion? Cultural Meaning, Identity and Integration in the Lead-up to Urbanism..","","","","Durham","","27/05/05.","(Website)"
"CIALOWICZ, Krzysztof M.; CHLODNICKI,   Marek; HENDRICKX, Stan  (eds.).","International Conference: Origin of the State. Predynastic and Early Dynastic Egypt, (Cracow, Poland: 28th August - 1st September 2002):  Abstracts of Papers.","","","","","","","(Website)"
"","International Council on Monuments and Sites [ICOMOS].","","","","","","","(Website)"
"U. S. State Department, Bureau of Educational and Cultural Affairs.","International Cultural Property Protection.","","","","","","","(Website)"
"","International Cultural Property Society.","","","","","","","(Website)"
"Herrmann, Georgina.","THE INTERNATIONAL MERV PROJECT TURKMENISTAN: An Anglo-Turkmen Archaeological Collaboration..","","","","","","","(Website)"
"","The International Society for Iranian Studies.","","","","","","","(Website)"
"","International Society for Nubian Studies.","","","","","","","(Website)"
"Halsall, Paul.","Internet Ancient History Sourcebook.","","","","","","2000.","(Website)"
"","Internet Researcher:  A Guide to Semitic and Christian Oriental Resources.","","","","Washington DC","The Catholic University Of America","","(Website)"
"Scott, Peter and Dewis, Gordon.","Internet Resources For Heritage Conservation, Historic Preservation And Archaeology.","","","","","","","(Website)"
"National Center for Preservation Technology and Training.","Internet Resources For Heritage Conservation, Historic Preservation And Archeology.","","","","","","","(Website)"
"Turkey.","Internet services in Turkey.","","","","","","","(Website)"
"Humboldt-Universität zu Berlin Seminar für Sudanarchäologie und Ägyptologie.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie.","","","","","Humboldt-Universität zu Berlin","","(Website)"
"Seid, Timothy.","Interpreting Ancient Manuscripts Web.","","","","","","","(Website)"
"Piccione, Peter.","Introduction to Ancient Egypt: An Adult Education Course on the History and Culture of Ancient Egypt Conducted on the Internet.","","","","","","","(Website)"
"","Introduction to the FACET Social Modeling Framework.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2004.","(Website)"
"The Oriental Institute Computer Laboratory.","Introduction to The Oriental Institute Computer Laboratory.","","","","Chicago","Oriental Institute","","(Website)"
"Skjaervo, P. Oktor.","Introduction to Zoroastrianism.","","","","","","","(Website)"
"Stein, Gil J.","Introduction: The Comparative Archaeology of Colonial Encounters.","2005 Gil Stein (ed.) The Archaeology of Colonial Encounters. Santa Fe, SAR Press,","","","Santa Fe","SAR Press","2005.","(Website)"
"","Iran Chamber Society.","","","","","Iran Camber Society","","(Website)"
"Garrison, Mark.","Iran: Visual Representation of the Divine and the Numinous in Early Achaemenid Iran: Old Problems, New Directions.","Iconography of Deities and Demons in the Ancient Near East (IDD),","","","Zurich","Universitat Zurich","2009.","(Website)"
"Skjaervo, P. Oktor.","Iranian Studies at Harvard University.","","","","","","","(Website)"
"Messina, Vito;  Mehrkian, Jafar.","The Iranian-Italian Joint Expedition in Khuzistan: 1st Campaign (March 4 - 12, 2008): Laser scanning of the Hung-e Azdhar rock relief and preliminary survey of the surrounding area.","","","","","parthia.com","2008.","(Website)"
"","Iranology Foundation.","","","","","","","(Website)"
"","Iraq - The cradle of civilization at risk.","","","","","H-Museum","","(Website)"
"","Iraq and China: Ceramics Trade and Innovation.","","","","Washington DC","The Freer Gallery of Art and the Arthur M. Sackler Gallery, Smithsonian Institution","2005.","(Website)"
"Jones, Charles E. [Editor].","Iraq Bibliographies.","","","","Chicago","The Oriental Institute","","(Website)"
"","Iraq Ministry of State Tourism and Antique Affaires.","","","","","Iraqi American Chamber of Commerce","","(Website)"
"","The Iraq National Museum - &#1575;&#1604;&#1605;&#1578;&#1581;&#1601; &#1575;&#1604;&#1608;&#1591;&#1606;&#1610; &#1575;&#1604;&#1593;&#1585;&#1575;&#1602;&#1610;.","","","","Warsaw","Adam Mickiewicz Institute","2010.","(Website)"
"","IraqCrisis: A moderated list for communicating substantive information on cultural property damaged, destroyed or lost from Libraries and Museums in Iraq during and after the war in April 2003, and on the worldwide response to the crisis..","","","","Chicago","The Oriental Institute","2003.","(Website)"
"","ISATEX dem Wissenschafts- und Informationsknoten für das Alte Testament.","","","","","","","(Website)"
"","ISIS:  Association Angevine et Nantaise d'Égyptologie.","","","","","","","(Website)"
"","Islamic Arts and Architecture (IAAO).","","","","","slamic Arts and Architecture Organization","1995-2002.","(Website)"
"","Israel Antiquities Authority.","","","","","Israel Antiquities Authority","","(Website)"
"","Israel Exploration Society.","","","","","","","(Website)"
"Finkelstein, Israel.","Israel Finkelstein.","","","","Tel Aviv","Tel Aviv University","","(Website)"
"","The Israel Numismatic Society.","","","","","","","(Website)"
"","Israel, Aram and Assyria: Between Bible and Archaeology: World Congress of Jewish Studies, 3 August 2009.","","","","","","","(Website)"
"","the Israeli Institute of Archaeology.","","","","Tel Aviv","Sonia and Marco Nadler Institute of Archaeology at the Tel Aviv University","","(Website)"
"","Istituto di Studi sulle Civiltà dell'Egeo e del Vicino Oriente.","","","","","Consiglio Nazionale delle Ricerche","","(Website)"
"","Istituto Italiano per l'Africa e l'Oriente IsIAO.","","","","","","","(Website)"
"","Istituto Papirologico ""G.Vitelli"".","","","","Firenze","","","(Website)"
"","Italian Archaeological Mission in Old Nisa: Report of the 2008 Season.","","","","","parthia.com","2008.","(Website)"
"","Italian Mission to Oman, University of Pisa, Excavation and Restoration of Khor Rori in Dhofar Governorate.","","","","Pisa","Universitu og Pisa","","(Website)"
"Heard, R. Christopher.","iTanakh: Resources for Biblical Study.","","","","","","","(Website)"
"","Iv. Javakhishvili Institute of History and Ethnology.","","","","","Iv. Javakhishvili Institute of History and Ethnology","2009 -.","(Website)"
"Simpson, Simon B.","J. P. Simpson photographs.","","","","Oxford","Griffith Institute","2005.","(Website)"
"Nederhof, Mark-Jan.","J.P. Allen. Middle Egyptian: An Introduction to the Language and Culture of Hieroglyphs. Cambridge University Press, 2000: List of clarifications of the exercises, and a list of errata.","","","","","","","(Website)"
"Dieleman, Jacco.","Jacco Dieleman.","","","","Los Angeles","University of California Los Angeles","","(Website)"
"Milgrom, Jacob.","Jacob Milgrom.","","","","Berkeley","University of California","","(Website)"
"","Jahresberichte des Deutschen Archäologischen Instituts.","","","","Berlin","Deutsche Archäologische Institut","2006 -.","(Website)"
"Hoffmeier, James K.","James K. Hoffmeier, PhD.","","","","Deerfield","Trinity Evangelical Divinity School","","(Website)"
"Watts, James W.","James W. Watts.","","","","","","","(Website)"
"Richards, Janet E.","Janet Richards.","","","","","","","(Website)"
"Richards, Janet.","JANET RICHARDS:  Assistant Professor of Egyptology.","","","","Ann Arbor","Unicversity of Michigan","","(Website)"
"Ur, Jason A.","Jason Alik Ur.","","","","","","","(Website)"
"Durand, Jean-Marie.","Jean-Marie Durand.","Collège de France.","","","Paris","Collège de France","","(Website)"
"Fincke, Jeanette C.","Jeanette C. Fincke.","","","","Heidelberg","Assyriologie, University of Heidelberg","2003.","(Website)"
"Tigay, Jeffrey H.","Jeffrey H. Tigay, Publications.","","","","","","","(Website)"
"Tigay, Jeffrey H.","Jeffrey H. Tigay:  A.M. Ellis Professor of Hebrew and Semitic Languages and Literatures.","","","","","","","(Website)"
"Zorn, Jeffrey.","Jeffrey Zorn.","","","","Ithaca","Cornell University","","(Website)"
"Høyrup, Jens.","Jens Høyrup.","","","","","","","(Website)"
"","Jerf el Ahmar:  Un village aux origines de l'agriculture dans la vallée Moyen-Euphrate.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","Jeroglificos Egipcios.","","","","Murcia","Instituto del Próximo Oriente Antiguo","2001.","(Website)"
"Edney, Matthew H..","Jerusalem 3000: Three Millennia of History.","University of Southern Maine, Osher Map Library,","","","","","1996.","(Website)"
"Jerusalem in Old Maps and Views.","Jerusalem in Old Maps and Views On-line Exhibition.","","","","","The State of Israel","1999.","(Website)"
"","Jerusalem Virtual Library:  The Academic Databas on Historic Jerusalem.","","","","Jerusalem","The Hebrew University of Jerusalem, Al-Quds University","2005-.","(Website)"
"Dinur Center for the Study of Jewish History - Hebrew University of Jerusalem.","Jewish History Resource Center.","","","","Jerusalem","Hebrew University of Jerusalem","","(Website)"
"Tabor, James D..","The Jewish Roman World of Jesus.","","","","","","2002.","(Website)"
"Tabor, James D..","The Jewish Roman World of Jesus: Ancient Judaism.","","","","","","2001.","(Website)"
"Tabor, James D..","The Jewish Roman World of Jesus: Archaeology and the Dead Sea Scrolls.","","","","","","2001.","(Website)"
"Tabor, James D..","The Jewish Roman World of Jesus: Christian Origins and the New Testament.","","","","","","2002.","(Website)"
"Tabor, James D..","The Jewish Roman World of Jesus: Hellenistic / Roman Religion and Philosophy.","","","","","","2001.","(Website)"
"","Jewish Roots of Eastern Christian Mysticism.","","","","Milwaukee","Marquette University","2002.","(Website)"
"Golitzin,  Alexander.","Jewish Roots of Eastern Christian Mysticism.","","","","Milwaukee","Marquette University","","(Website)"
"","Jewish Virtual Library.","","","","","AMERICAN-ISRAELI COOPERATIVE ENTERPRISE (AICE)","2005.","(Website)"
"Danti, Michael.","The Jezireh Regional Project.","","","","","Michael Danti","2006 -.","(Website)"
"Ross, James F..","Jim Ross&rsquo; Bible Page.","","","","","","2000.","(Website)"
"West, Jim.","Jim West - CV.","","","","","","","(Website)"
"Rencontre Assyriologique Internationale.","Job Vacancies in Assyriology and Near Eastern Archaeology.","","","","","","2005-.","(Website)"
"","Jocari (latin iocari s’amuser, iocus jeu).","","","","","","","(Website)"
"Robertson, John F.","John F. Robertson.","","","","Mount Pleasant","Central Michigan University","","(Website)"
"Burckhardt, John Lewis.","John Lewis Burckhardt, 1784-1817.","","","","Adelaide","University of Adelaide Library","","(Website)"
"","The Johns Hopkins/University of Amsterdam Joint Expedition to Tell Umm el-Marra, Syria.","","","","Baltimore","The Johns Hopkins University, Department of Near Eastern Studies","","(Website)"
"Manning, Joseph G.","Joseph G. Manning.","","","","","","","(Website)"
"Steve Taverner.","The Josephus Desktop.","","","","","","","(Website)"
"","JSesh Hieroglyphic Editor.","","","","","","","(Website)"
"Rosmorduc, Serge.","The JSesh Project : a free Hieroglyphic editor and Java library for processing Egyptian Hieroglyphs.","","","","","","","(Website)"
"Sheridan Moss, Jennifer.","JSM's Podcasting Page.","","","","Detroit","Foreign Language Technology Center, Wayne State University","2008 -.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies.","","","","","","1999.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Bibliography of Walter Burkert (1961-Present).","","","","","","1998.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Greco-Roman Studies and the Social-Scientific Study of the Bible: A Classified Periodical Bibliography (1970-1994)..","FORUM,","9","1-2","","","1994[96].","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Parallels and Connections Between the Hellenic, Semitic, and Anatolian Cultures.","","","","","","1998.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Ritual and Ceremony in the Ancient Mediterranean and Near East: A Select Classified Bibliography (1970-1996).","","","","","","2001.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Ritual and Ceremony in the Graeco-Roman World: A Select Classified Bibliography (1970-1996).","","","","","","1998.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: The Old Testament: The Social Sciences & Social Description..","","","","","","1998.","(Website)"
"Noll, Kurt L.","K. L. Noll.","","","","","","","(Website)"
"Younger, K. Lawson, Jr.","K. Lawson Younger Jr., PhD.","","","","Deerfield","Trinity Evangelical Divinity School","","(Website)"
"Jaros, Karl.","Kanaan - Israel - Palästina, Ein Gang durch die Geschichte des Heiligen Landes.","","","","Mainz","","1992.","(Website)"
"","Karnak Cachette.","","","","","Institut françaisFrench Institute d’archéologie orientale - Le Caireof Oriental Archaeology - Cairo Conseil suprême des antiquités","2009 -.","(Website)"
"","Karnak: Centre franco-égyptien d'études des temples de Karnak.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","The Kazakl'i-yatkan wall paintings.","Karakalpak-Australian Expedition to Chorasmia,","","","Sydney","University of Sydney","2008.","(Website)"
"The Kelsey On-Line.","Kelsey Museum Fieldwork.","","","","","University of Michigan","","(Website)"
"","Kelsey Museum of Archaeology.","","","","Ann Arbor","University of Michigan","","(Website)"
"Heath, Sebastian and Meador-Woodruff, Robin.","The Kelsey On-Line.","","","","","University of Michigan","","(Website)"
"University of Michigan.","The Kelsey On-Line.","","","","","","","(Website)"
"","Kerma:  Mission archéologique suisse au Soudan.","","","","","Mission archéologique suisse au Soudan, Université de Neuchâtel","2009 -.","(Website)"
"Muhlestein, Kerry M.","Kerry M. Muhlestein, Ph.D.","","","","Provo","Brigham Young University","","(Website)"
"Arnal, William E.","Key to the Exercises in Thomas O. Lambdin, 'Introduction to Sahidic Coptic'.","","","","","","","(Website)"
"The Hebrew University of Jerusalem -- Institute of Archaeology.","Kfar HaHoresh.","","","","","","","(Website)"
"","Khéper:  Association égyptologique néo-louvaniste.","","","","Louvain-la-Neuve","Khéper","","(Website)"
"","Khirokitia: Les développements du Néolithique précéramique dans l'île de chypre.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Institute of Egyptology, Waseda Univeristy.","THE KHUFU BOAT PROJECT.","","","","","Institute of Egyptology, Waseda Univeristy","25 January 2000.","(Website)"
"Schmitzer, Ulrich.","KIRKE - Katalog der Internetressourcen für die Klassische Philologie.","","","","","","","(Website)"
"","Kish Collection.","","","","Chicago","The Field Museum of Natural History","2007.","(Website)"
"Horry, Ruth;Radner,  Karen; Robson, Eleanor; Tinney, Steve (and others).","Knowledge and Power in the Neo-Assyrian Empire.","","","","","Higher Education Academy Subject Centre for Philosophical & Religious Studies","2007.","(Website)"
"Horry, Ruth;Radner,  Karen; Robson, Eleanor; Tinney, Steve (and others).","Knowledge and Power in the Neo-Assyrian Empire: Google Earth and Google Sky content (KMZ files).","","","","","Higher Education Academy Subject Centre for Philosophical & Religious Studies","2007.","(Website)"
"Hagedorn, Dieter.","Kochrezepte auf Papyrus.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Website)"
"Wenke, Robert J.; Cagle, Anthony J.","Kom el-Hisn Monograph Project.","","","","","","","(Website)"
"","Kom Firin, Egypt.  The Safwat el-Mokadem project.","","","","London","TRhe British Museum","","(Website)"
"","Kom Firin, Egypt.  The Safwat el-Mokadem project: Reports submitted to the Egyptian Supreme Council of Antiquities.","","","","London","TRhe British Museum","2002 -.","(Website)"
"Sahin, Sencer.","Kommagene: Watchful Stones.","","","","","Atlas Travel Magazine","","(Website)"
"","Kommos Community home page.","","","","Torionto","University of Toronto","","(Website)"
"Košak, Silvin.","Konkordanz der hethitischen Keilschrifttafeln.","","","","Mainz","Hethitologie Portal","2006.","(Website)"
"","Koptische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"Killgrove, Kristina.","Kristina Killgrove, PhD.","","","","Chapel Hill","Kristina Killgrove","","(Website)"
"","Kubaba.","","","","Paris","Association KUBABA","2005.","(Website)"
"","Kulturhilfe für Irak.","","","","Berlin","Deutsche Archäologische Institut","","(Website)"
"","The Kulubnarti Project (Batn El Hajar)..","","","","","","","(Website)"
"Mohammed, Anwar.","Kuwait Info Page.","","","","","","","(Website)"
"Miller, William Max.","KV 55's Lost Objects: Where Are They Today?.","","","","","The Theban Royal Mummy Project","","(Website)"
"","KV-10 THE TOMB OF AMENMESSE.","","","","Memphis","The University of Memphis Institute of Egyptian Art and Archaeology","","(Website)"
"","KV-63 ~ Newly Discovered Tomb.","","","","","","2006.","(Website)"
"Montfort, Raymond.","KV17: Le Tombeau de Menmaatre Sethy Merenptah..","","","","","","","(Website)"
"The Theban Mapping Project.","KV5.","","","","","","","(Website)"
"","Kyknos Centre for Research.","","","","","The University of Wales","2007.","(Website)"
"Bibliothèque Nationale de France: Le réseau pédagogique de la BnF.","L''aventure de l''écriture.","","","","","","","(Website)"
"Centre de Compétence Thématique (aka Service Informatique et Recherches en Archéologie [SIRA]).","L''egypte: images de la fin du xixe siecle.","","","","","","","(Website)"
"","L'île de Saï: L'homme et son environnement.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","l'Institut Français d'Archéologie du Proche-Orient (IFAPO).","","","","","","","(Website)"
"","L'Université de Liège et la papyrologie.","","","","Liège","Université de Liège","2001.","(Website)"
"Marganne, Marie-Hélène;  Renard, Denis.","La base de données expérimentale Mertens-Pack3.","","","","Liège","Université de Liège","2001.","(Website)"
"","La cartothèque méditerranéenne / The Mediterranean Map Library.","","","","Aix-en-Provence","Maison méditerranéenne des sciences de l'homme","2006.","(Website)"
"di Nóbile Carlucci, Laura.","La Familia en el Antiguo Egipto (1a Parte).","ISIS: Boletin Español de Investigación Egiptológica,","","","","","1998.","(Website)"
"di Nóbile Carlucci, Laura.","La Familia en el Antiguo Egipto (2a Parte).","ISIS: Boletin Español de Investigación Egiptológica,","","","","","1998.","(Website)"
"Basello, Gian Pietro.","La parabola degli operai mandati nella vigna (Matteo 20,1-16).","","","","","","2000.","(Website)"
"Halm-Tisserant, Monique.","La question de l'échelle dans la peinture de vases grecque.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 29 (2004) 5-15,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2004.","(Website)"
"Basello, Gian Pietro.","La questione del millennio.","","","","","","2000.","(Website)"
"Banco de Datos Filológicos Semíticos Noroccidentales: Sapanu: Publicaciones en Internet.","Laboratorio de Hermeneumática.","","","","","","","(Website)"
"","Laboratorio di Assiriologia: Dipartimento di Scienze Storiche del Mondo Antico, Università degli Studi di Pisa.","","","","Pisa","Dipartimento di Scienze Storiche del Mondo Antico, Università degli Studi di Pisa","","(Website)"
"Adler, Allan.","Labyrinths, First Issue, HTML version 1.21.1.1.","","","","","","1994-.","(Website)"
"Rigby, Joel.","Lachish and Sennacherib.","","","","","","","(Website)"
"Basello, Gian Pietro.","Lankelli 2: A Database for Elamite Month-Names.","","","","","","2003.","(Website)"
"Basello, Gian Pietro.","Lankelli: A Database for Elamite Month-Names.","","","","","","2000.","(Website)"
"","Lantern Slides of Classical antiquity: A CSA Project in Cooperation with Bryn Mawr College.","","","","","Bryn Mawr","","(Website)"
"Kobylecky, Yarko.","Large format photographs of desert landscapes and Temples of Upper Egypt.","","","","","","2001.","(Website)"
"","Las tablillas de El Amarna en el Vorderasiatisches Museum de Berlín.","SAPANU: Publicaciones en Internet del Laboratorio de Hermeneumatica,","7","","","","2004.","(Website)"
"Richardson, Seth.","Late Old Babylonian Personal Names Index (LOB-PNI).","","","","Chicago","The Oriental Institute","2009.","(Website)"
"Raffaele, Francesco.","Late Predynastic and Early Dynastic Egypt.","","","","","","","(Website)"
"Poulter, Andrew.","The Late Roman City Programme (Nicopolis ad Istrum, Bulgaria).","","","","Nottingham","The University of Nottingham","","(Website)"
"Barnsdale, David.","The Later Seleucids.","","","","","","","(Website)"
"","LATO - Library of Ancient Texts Online.","","","","","","","(Website)"
"Hibbits, Bernard J..","The Law of Ancient Israel. (Bibliography).","","","","","University of Pittsburg School of Law","","(Website)"
"Wilson, Jeremy.","The Lawrence of Arabia Factfile.","","","","","","","(Website)"
"","Le Laboratoire d'Analyse Statistique des Langues Anciennes.","","","","Liège","Université de Liège","","(Website)"
"Montfort, Raymond.","Le Livre de la Vache du Ciel: Annexe Sud..","","","","","","","(Website)"
"Montfort, Raymond.","Le Livre de la Vache du Ciel: The Book of the Divine Cow: Colonnes 1 - 15..","","","","","","","(Website)"
"Montfort, Raymond.","Le Livre de la Vache du Ciel: The Book of the Divine Cow: Colonnes 16 - 31..","","","","","","","(Website)"
