"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Ray, Paul J.,  Jr.; LaBianca, Oystein S.","""Sedentarization and Nomadization in Transjordan in the Early Islamic Period: The Khirbet Rufeis Cave Complex Excavations and Wusum"".","Presented at: the Annual Meeting of the Americam Schools of Oriental Research, Philadelpha, Penn.. November 19, 1995.","","","","","","(Presentation)"
"Jacobsen, Thorkild,  and Seton Lloyd.","Sennacherib’s Aqueduct at Jerwan.","","","","Chicago","The Oriental Institute of the University of Chicago","1935.","(Book)"
"Ur, Jason.","Settlement and Landscape in Northern Mesopotamia:  The Tell Hamoukar Survey 2000-2001.","Akkadica.","Akkadica 123","1","","","","(Article)"
"","Shabwa: La capitale de royaume de Hadramaout au bord du désert du Rub al-Khâli.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","Shillourokambos: Les premiers paysans.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"","Sirkeli Höyük:  Exploring an Ancient hjittite City in Cilicia.","","","","","","","(Website)"
"Christopherson, Gary L & D. Philip Guertin.","""Soil Erosion, Agricultural Intensification, and Iron Age Settlement in the region of Tall al-'Umayri, Jordan"".","Presented At: The Annual Meeting of the American Schools of Oriental Research Philadelphia, Pennsylvania November, 1995.","","","","","","(Presentation)"
"Ambers, Janet;  Simpson, St John.","Some pigment identifications for objects from Persepolis.","ARTA:  Achaemenid Research on Texts and Archaeology.","2005","2","Paris","Achemenet","","(Article)"
"Feasby, Rebecca Susanne Godkin.","Stable isotope evidence for dietary patterns and environmental conditions at Tell Leilan, Syria, ca. 1900-2900 B.C..","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Christopherson, Gary L; Robert G. Boling, Jon A. Cole, David C. Hopkins, Gerald L. Mattingly, Douglas W. Schnurrenberger, & Randall W. Younker.","Summary Descriptions of Archaeological Sites from the Survey at Tall al-'Umayri, Jordan.","","","","","","","(Website)"
"Institut für Orientalische Archäologie und Kunst/Fachbereich Kunst-, Orient und Altertumswissenschaften.","Survey in Burqush (Syrien) / Survey at Burqush (Syria).","","","","","Martin-Luther-Universität Halle-Wittenberg","","(Website)"
"Fischer, Peter M.","The Swedish Jordan Expedition: Tell Abu Al-Kharaz, Tell Ain Abda, Sahem (1989-1997).","","","","","","","(Website)"
"","SYGIS - Jebel Bishri: The Finnish Project in Syria.","","","","Helsinki","University of Helsinki","","(Website)"
"Kielt, Sarah.","The Syro-Mesopotamian Origins of Arslantepe's Administrative System.","All for One or One for All? (Re)constructing Identity in the Ancient World. Graduate Student Symposium. Department of Classical and Near Eastern Archaeology, Bryn Mawr College, October 17 - 18, 1997,","","","","Bryn Mawr College","1997.","(Article)"
"","T&uuml;rkiye Arkeolojik Yerle&#351;meleri Projesi - Co&#287;rafi Bilgi Sistemi / The Archaeological Settlerments of Turkey - Geographiv Information System.","","","","","","","(Website)"
"Knapp, A. Bernard, Vasiliki Kassianidou and Michael Donnelly.","TAESP: Troodos Archaeological and Environmental Survey Project.","","","","Glasgow","University of Glasgow","","(Website)"
"Kaelin, Oskar; Wäfler, Markus, unter Mitarbeit von Susanne Rutishauser.","Tall al-Hamidiya – Swiss Excavation Project in NE-Syria.","","","","","","","(Website)"
"","The Tall Madaba Archaeological Project:  Investigations of Early Urban Life in the Highlands of Jordan.","","","","Toronto","University of Toronto","","(Article)"
"Foran, Debra C. ; Timothy P. Harrison; Andrew Graham; Celeste Barlow; Nola J. Johnson.","The Tall Madaba Archaeological Project: Preliminary Report of the 2002 Field Season.","","","","Toronto","University of Toronto","","(Article)"
"Langsdorff, Alexander and Donald E. McCown.","Tall-i-Bakun A: Season of 1932.","","","","Chicago","The Oriental Institute of the University of Chicago","1942.","(Book)"
"","Tanis:  Mission archéologique française.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Jacobs, Paul.","Taskmaster/Benefactor: (Adjusting to) Digital Media in the Field.","CSA Newsletter,","14","1","","","2001.","(Article)"
"","Tayinat Archaeological Project: Investigating the Historical Development of Urban Institutions and the Rise of Early State-Ordered Societies in Southeastern Turkey.","","","","Toronto","University of Toronto","","(Website)"
"Harrison, Timothy P.","THE TAYINAT GEOMAGNETIC SURVEY, 2003.","26th International Symposium of Excavations, Surveys and Archaeometry, Republic of Turkey, Ministry of Culture, General Directorate of Monuments and Museums, Selçuk University, Konya, May 24-28, 2004.","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"","Tel Rehov.","","","","","","","(Website)"
"","Tell Abqa'in.","","","","Liverpool","University of Liverpool","","(Website)"
"Fortin, Michel [director of the mission].","Tell Acharneh archeological site.","","","","Québec","Laval University","21-09-03.","(Website)"
"","Tell Ahmar Excavations.","","","","","University of Melbourne","","(Website)"
"Benedettucci, Francesco Maria.","Tell Al-Mashhad.","","","","2004","Italian Archaeological Expedition at Tell al-Mashhad","",""
"","Tell Ashara-Terqa: Un village du IIIe millénaire avant J.-C. situé sur la rive droite de l'Euphrate.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","Tell Aushariye.","","","","","","",""
"","Tell Brak.","","","","Cambridge","University of Cambridge, Department of Archaeology","","(Website)"
"","Tell el-Amarna : Collection home page.","DSpace at Cambridge > Archaeology >.","","","Cambridge","Cambridge University","",""
"","Tell el-Dab'a-Homepage.","","","","","","","(Website)"
"","Tell el-Herr: Mission archéologique franco-égyptienne du Nord-Sinaï.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Fischer, Peter M. and Moain Sadeq.","The Tell El-’Ajjul Research Project..","","","","","","2000.","(Website)"
"Zorn, Jeffrey.","The Tell en-Nasbeh Research Project.","","","","","","1999.","(Website)"
"","The Tell es-Safi/Gath Archaeological Project.","","","","Ramat Gan","Bar Ilan University","","(Website)"
"","Tell Fecheriye.","","","","","","",""
"Özbal, Rana D; Gerritsen, F.; Yener, K. A.","Tell Kurdu 2001 Kazilari.","24. Kazi Sonuclari Toplantisi,   Vol   I.   , pp. 501-512.","","","","","","(Article)"
"Özbal, Rana D.","Tell Kurdu'da Mikroarkeolojik Çalismalar.","19. Arkeometri Sonuçlari Toplantisi.","","","","","","(Article)"
"Milano, Lucio.","The Tell Leilan Akkadian Schoolroom Tablets.","","","","","","2003.","(Article)"
"","Tell Leilan Project.","","","","New Haven","Yale University","","(Website)"
"Harrison, Timothy P.","Tell Madaba Archaeological Project: 1996 Preliminary Report.","","","","Toronto","University of Toronto","","(Article)"
"Harrison, Timothy P.","Tell Madaba Archaeological Project: 1998 - 2000 Preliminary Report.","","","","Toronto","University of Toronto","","(Article)"
"Harrison, Timothy P.","Tell Madaba Archaeological Project: 2001 Preliminary Report.","","","","Toronto","University of Toronto","","(Article)"
"Buccellati, Giorgio.","Tell Mozan: Spritisme à la Hourrite.","Le Monde de la Bible.","","","","","","(Article)"
"","Tell Sabi Abyad: Archeologie in Syrië - Archaeology in Syria.","","","","","Het Rijksmuseum van Oudheden","","(Website)"
"Fuller, Michael and Fuller, Neathery.","Tell Tuneinir.","","","","","","","(Website)"
"Jacquet-Gordon, Helen.","Temple of Khonsu, Volume 3. The Graffiti on the Khonsu Temple Roof at Karnak: A Manifestation of Personal Piety.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, 5. se&#769;rie.","Internet Archive,","","","Paris","Leroux","1913.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1902.","(Book)"
"Scheil, Vincent.","Textes E&#768;lamites-Se&#769;mitiques, premiere se&#769;rie.","Internet Archive,","","","Paris","Leroux","1900.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : deuxieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1904.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : premie&#768;re se&#769;rie..","Internet Archive,","","","Paris","Leroux","1901.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1908.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : quatrieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1911.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-anzanites : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1907.","(Book)"
"Scheil, Vincent.","Textes e&#769;lamites-seemitiques : troisieme se&#769;rie.","Internet Archive,","","","Paris","Leroux","1905.","(Book)"
"Darnell, John C.","Theban Desert Road Survey in the Egyptian Western Desert, Volume 1. Gebel Tjauti Rock Inscriptions 1–45 and Wadi el-Hôl Rock Inscriptions 1–45.","","","","Chicago","The Oriental Institute of the University of Chicago","2002.","(Book)"
"","The Theban Mapping Project.","","","","","The Theban Mapping Project","1997-2002.","(Website)"
"Franke, Detlef.","Theben und Memphis - Metropolen im Alten Ägypten  Thebes and Memphis - Metropolises in Ancient Egypt.","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"Postgate, J. N.","The threat to world heritage in Iraq.","","","","","","","(Website)"
"Mazar, Amihai.","Three 10th-9th Century B.C.E. Inscriptions From Tel Rehov.","Saxa loquentur: Studien zur Archäologie Palälastinas/Israels – Festchrift für Volkmar Fritz (2003), 171-184,","","","","www.rehov.org","2003.","(Article)"
"Comer, Douglas C.","Three-Dimensional Mapping of Environmental and Prehistoric Cultural Features in the Beidha Region with Spaceborne and Airborne Imagery.","ESRI GIS and Mapping Software: Online Papers on GIS in Archaeology.","","","","ESRI GIS and Mapping Software","","(Article)"
"","Tilbeshar et la vallée du Sajour (Chalcolithique, Bronze et Moyen-Âge).","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"","Tiyana / Kemerhisa.","","","","","Topografia antica, Prospezioni Geofisiche, UNIVERSITA DEGLI STUDI DI PADOVA, Ministero degli Affari Esteri - Italia, Ministero degli Affari Esteri - Italia","","(Website)"
"Polcyn, Marek.","TP area archaeobotany.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Pawlowska, Kamilla.","TP area Faunal remains.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Kabacinski, Jacek.","TP Area Lithic Assemblages. A preliminary report.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Pérez Die, María del Carmen.","TRABAJOS DE LA MISION ARQUEOLÓGICA ESPAÑOLA EN EHNASYA EL MEDINA (HERACLEÓPOLIS MAGNA).  BALANCE DE CATORCE CAMPAÑAS DE EXCAVACION.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2001-2002.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2002-2003.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Matthieu, Bernard.","Travaux de l'Institut Français d'Archéologie Orientale en 2003-2004.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Pantalacci, Laure.","Travaux de l'Institut Français d'Archéologie Orientale en 2004-2005.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"","Tutankhamun: Anatomy of an Excavation.","","","","Oxford","Griffith Institute, Ashmolean Museum","","(Website)"
"Meyer, Carol.","Two Weeks In The Egyptian Desert: The Bir Umm Fawakhir Project, January 1992.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Yener, Aslihan; Harrison, Timothy P.;  Pamir, Hatice.","University of Chicago, Oriental Institute 2000 Yili Hatay Aççana, Tayinat Höyükleri ve Samandagi Yüzey Arastirmalari [Exerpted from].","","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"","The University of North Carolina at Chapel Hill, Iowa State University, Excavations at Azoria, East Crete.","","","","Chapel Hill","The University of North Carolina","","(Website)"
"Cagle, Anthony J.","University of Washington 1994 Fayum Project:NARCE Report.","","","","","","","(Article)"
"","Urkesh.","","","","Los Angeles","The Cotsen Institute of Archaeology at UCLA","","(Website)"
"Buccellati, Giorgio; Kelly-Buccellati, Marylin [Editors].","Urkesh/Mozan Studies 3. Urkesh and the Hurrians: Studies in Honor of Lloyd Cotsen (Bibliotheca Mesopotamica 26).","","","","Malibu","Undena Publications","1998.","(Book)"
"Bonetti, Sophie [Editor].","Urkesh/Mozan Studies 4. Gli Opifici di Urkesh. Conservazione e restauro a Tell Mozan. Atti della Tavola Rotonda tenuta presso l'Opificio delle Pietre Dure, Firenze 23 Novembre 1999 (Bibliotheca Mesopotamica 27),.","","","","Malibu","Undena Publications","","(Book)"
"Buccellati, Giorgio [Editor].","Urkesh:  A Digital Library.","","","","Los Angeles","The Cotsen Institute of Archaeology at UCLA","","(Website)"
"Buccellati, Giorgio [Editor].","Urkesh:  An Overview.","","","","Los Angeles","The Cotsen Institute of Archaeology at UCLA","","(Website)"
"","Uruk (Warka): Baghdad Branch of the Near East Section.","","","","Berlin","Deutsche Archäologische Institut","","(Website)"
"Christopherson, Gary L.; Patrick Barabe; Peter S. Johnson.","Using ARCGRID software's Pathdistance Function to Model Catchment Zones for Archaeological Sites on the Madaba Plain, Jordan.","ESRI GIS and Mapping Software: Online Papers on GIS in Archaeology.","","","","ESRI GIS and Mapping Software","","(Article)"
"Moore, A.M.T.; Hillman, G.C.  and Legge, A.J.","Village on the Euphrates [Abu Hureyra].","","","","","Rochester Institute of Technology","","(Website)"
"The Manchester Museum and The Petrie Museum of Egyptian Archaeology.","Virtual Kahun: “Bringing Collections Together”.","","","","","The Manchester Museum and The Petrie Museum of Egyptian Archaeology","","(Website)"
"Mattingly, Gerald L.; Wineland, John.","Virtual Karak Resources Project:  An Appalachian College Association Project.","","","","","Virtual Karak Resources Project and Appalachian College Association","","(Website)"
"","Virtual Nimrin:  A Virtual Archaeological Site.","","","","Cleveland","Case Western Reserve University","","(Website)"
"Manuelian, Peter Der.","Virtual Pyramids: The Museum Of Fine Arts, Boston’s Giza Archives Project.","Museums and the Web 2002,","","","","","2002.","(Article)"
"Simkins, Ronald A.; O'Keefe, John J.","The Virtual World Project: Exploring the ancient World Through Virtual Reality.","","","","Omaha","Creighton University","","(Website)"
"Christopherson, Gary L & D. Philip Guertin.","""Visibility Analysis and Ancient Settlement Strategies in the Region of Tall al-'Umayri, Jordan"".","Presented At: The Annual Meeting of the American Schools of Oriental Research New Orleans, Louisiana -- Marriot Hotel November 23-26, 1996.","","","","","","(Presentation)"
"Whitcomb, Donald S.","Water And Gold: The 1989 Season At Aqaba.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Whitcomb, Donald S.","Water And Recent Excavations At Aqaba.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Jones, Susan C.","""Web Site Reviews: Choma, Data Publication System for the Hac&#305;musalar Project"".","The CSA Newsletter,","18","2","","","Fall 2005.","(Book Review)"
"Maul, Stefan.","Wer baute die babylonische Arche? Ein neues Fragment der mesopotamischen Sintfluterzählung aus Assur.","Heidelberger.","","","Heidelberg","","","(Article)"
"","The West Asia Spatial Temporal Atlas Project: Archaeological sites in Western Asia between 5500 BCE and 1200 BCE.","","","","Tempe","GAIA Lab, School of Human Evolution and Social Change, Box 872402 Arizona State University","","(Website)"
"Gibson, Catriona;  Last, Jonathan.","West Mound Excavations 2001.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Raszic, Tiffany.","West Mound Lithic Report.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Last, Jonathan.","West Mound Pottery.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Frame, Sheelagh.","West Mound, 2001 Animal Bone Report.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Weiss, Harvey; Bradley, Raymond S.","What drives societal collapse?.","Science, 291:609-610,","","","","","2001.","(Article)"
"Richard Covington.","What Was Jiroft?.","Saudi Aramco World.","55","5","","","","(Article)"
"Thorpe, R.","Which Way Is Up? Context Formation & Transformation: The Life and Deaths of a Hot Bath In Beirut.","assemblage: the sheffield graduate journal of archaeology,","4","","","","1998.","(Article)"
"Sommerfeld, Walter; Archi, Alfonso; Weiss, Harvey.","""Why 'Dada Measured 40,000 Liters of Barley from Nagar for Sippar': Tell Leilan Project Poster Presentations"".","4ICAANE Berlin March 29-April 3, 2004.","","","New Haven","Yale University","","(Presentation)"
"Hodder, Ian.","Women and Men at Çatalhöyük: The largest known Neolithic settlement yields clues about the roles played by the two sexes in early agricultural societies.","Scientific American.","","","","","","(Article)"
"Bárta, Miroslav.","www.oldkingdomarchaeology.com.","","","","Prague","Czech Institute of Egyptology, Charles University","2002-.","(Website)"
"","Xanthos et le Létôon: Au coeur de la Lycie antique.","","","","Paris","Ministère des Affaires étrangères:","","(Website)"
"Parker, Bradley.","Year 2000 Research Report for National Geographic Society Grant #6836-00.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Parker, Bradley.","Year 2001 Research Report for National Geographic Society Grant #7093-01.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Yule, Paul.","Yemen Expedition of the University of Heidelberg since 1998.","","","","","","","(Article)"
"MacGinnis, John.","Ziyaret Tepe.","The British School of Archaeology in Iraq Newsletter.","","","London","The British School of Archaeology in Iraq","","(Journal)"
"Klein, Manfred; Krahe, Rainer.","Zwischen Kalaschnikow und Janbiya: Erfahrungsbericht einer etwas anderen Diplomarbeit in der Republik Jemen.","","","","","","","(Article)"
