"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Wilkinson, Tony J.","Landscape Studies In Upper Mesopotamia: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Wilkinson, Tony J..","Landscape Studies In Upper Mesopotamia: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Kellens, Jean.","Langues et religions indo-iraniennes: De la naissance des montagnes à la fin des temps : le Yast.","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1998 - 1999,","","","","","1999.","(Article)"
"Kellens, Jean.","Langues et religions indo-iraniennes: Les mazdéens ont-ils eu un texte sacré ? (variations et suite).","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1996 - 1997,","","","","","1997.","(Article)"
"Kellens, Jean.","Langues et religions indo-iraniennes: Promenade dans les Yasts à la lumière de travaux récents"" (suite).","Annuaire scientifique du Collège de France: Résumé des cours et travaux   1999 - 2000,","","","","","2000.","(Article)"
"Pardo Mata, Pilar.","LAS BASES DEL POSIBLE INICIO DE LA COMPLEJIDAD SOCIAL EN EL NEOLÍTICO: EL CASO DE LAS TIERRAS ALTAS DE MESOPOTAMIA (NORTE DE IRAQ).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Garcia Martínez, F..","Las tradiciones sobre Melquisedec en los manuscritos de Qumrán.","Biblica,","81","","","","2000.","(Article)"
"Houston, Stephen; Baines, John; Cooper, Jerrold.","Last Writing: Script Obsolescence in Egypt, Mesopotamia, and Mesoamerica.","Comparative Studies in Society and History,","45","3","Oxford","Oxford Eprints","2005.","(Article)"
"Bernbeck, Reinhard.","Lasting Alliances and Emerging Competition: Economic Developments in Early Mesopotamia.","Journal of Anthropological Archaeology,","14","","","","1995.","(Article)"
"Middleton, Andrew; Magrill, Pamela; and Humphrey, Sylvia.","A Late Bronze Age Potter&rsquo;s Workshop at Lachish, Israel.","Internet Archaeology,","9","","","","2000.","(Article)"
"Dunham, D..","The Late Egyptian Gallery Rearranged.","BMFA,","29","172","","","1931.","(Article)"
"Yule, Paul.","Late Himyarite Vulture Reliefs.","Arabia 3, 2005-06 [2007], 261–271, Figs. 157–169 on p. 358–363.","","","","Propylaeum-DOK","","(Article)"
"Smith, W. S..","A Late Reflection of an Old Kingdom Relief.","BMFA,","53","294","","","1955.","(Article)"
"Bergren, Theodore A..","The Latin Transmission History of the 2 Esdras Corpus.","Ioudaios Articles.","","","","","","(Article)"
"Oropeza, B.J..","Laying to Rest the Midrash: Paul&rsquo;s Message on Meat Sacrificed to Idols in Light of the Deuteronomistic Tradition.","Biblica,","79","","","","1998.","(Article)"
"Proust, Christine.","Le calcul sexagésimal en Mésopotamie.","","","","","CultureMATH Ressources pour les enseignants de Mathématiques","2006.","(Article)"
"Charpin, Dominique.","Le contexte historique et géographique des prophéties dans les textes retrouvés à Mari.","Bulletin of the Canadian Society of Mesopotamian Studies 23, 1992, p. 21-31.","","","","www.digitorient.com","","(Article)"
"Novaro-Lefèvre, Daniela.","Le culte d'Héra à Pérachora (VIIIe-VIe s.) : essai de bilan.","Revue des Etudes Grecques (2001) 42-69,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Article)"
"Frédéric Servajean.","Le cycle du ba dans le Rituel de l’Embaumement P. Boulaq III, 8, 12-8, 16.","","","","","","","(Article)"
"Vergnieux, Robert.","Le fac-similé électronique ou les restitutions virtuelles.","Égyptologie et Informatique No. 10: Proceedings of the 1994 Meeting of the IAE Computer Working Group,","10","","","","1994.","(Article)"
"Vergnieux, Robert.","Le Fichier ""Talatat"" En Cours De Constitution A Karnak.","","","","","","","(Article)"
"Charpin, Dominique.","Le geste, la parole et l’écrit dans la vie juridique en Babylonie ancienne.","dans A.-M. Christin (éd.), Ecritures, Le Sycomore, Paris, 1982, p. 65-73.","","","","www.digitorient.com","","(Article)"
"Casabonne, Olivier.","Le Grand Roi ou le Dieu ? Remarques sur quelques types monétaires de Cilicie et Transeuphratène à l'époque achéménide.","ARTA:  Achaemenid Research on Texts and Archaeology.","2004","002","Paris","Achemenet","","(Article)"
"Sauren, Herbert.","Le jugement du temple.","Journal of Intercultural and Interdisciplinary Archaeology, IV-2006. pp. 1-7,","","","","JIIA Eprints Repository","2006.","(Article)"
"Zivie, Alain.","Le messager royal egyptien Pirikhnawa.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","6","","London","British Museum","","(Article)"
"Maffre, F.","Le monnayage de Pharnabaze frappé dans l'atelier de Cyzique [prepublication version].","Numismatic Chronicle, 2004, p. 1-29,","","","Paris","Achemenet","2005.","(Article)"
"Bessac, J.-C.; Boucharlat, R.","Le monument de Takht-e Rustam, près de Persépolis dit “tombeau inachevé de Cambyse” : Note technique et reconsidérations.","ARTA:  Achaemenid Research on Texts and Archaeology.","2010","3","Paris","Achemenet","","(Article)"
"Maspero, G.","Le Musée de Boulaq et le Musée de Gizéh.","La Nature. Revue des sciences et leurs applications aux arts et à l'industrie, vol. 18, sem. 2, pp. 199-202 (1890).","","","","","","(Article)"
"","Le patrimoine en Orient et la responsabilité de l’archéologue.","publié dans la Revue Archéologique 2000-1, pp. 122-133.","","","","France diplomatie","","(Article)"
"Clancier, Philippe.","Le pays de Hatti et le pays de Sapinuwa.","Haluka,","","","","","1997.","(Article)"
"Mouton, Alice.","Le rêve dans les sources cunéiformes au IIe millénaire av. J.-C. : l'exemple des textes hittites.","Orient-Express, Notes et Nouvelles d'Archéologie Orientale (2002).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Charpin, Dominique.","Le rôle économique du palais en Babylonie sous Hammurabi et ses successeurs.","dans Ed. Lévy (éd.), Le système palatial en Orient, en Grèce et à Rome, Strasbourg, 1986, p. 111-126.","","","","www.digitorient.com","","(Article)"
"Bahnassi, Afif.","Le Sauvetage des vestiges de la zone de submersion du barrage de Tabqa sur l'Euphrate.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Tarzi, Zémaryalai.","Le site ruiné de Hadda.","Afghanistan. Patrimoine en péril. Actes d'une journée d'étude, 24 février 2001 (2001) 60-69,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Article)"
"Charpin, Dominique.","Le statut des “codes de lois” des souverains babyloniens.","Le législateur et la loi dans l’Antiquité, Caen, 2005, p. 93-108.","","","","www.digitorient.com","","(Article)"
"Beaudry, M. and Nodet, E..","Le Tigre et l&rsquo;Euphrate en Benjamin.","Biblica,","79","97-102","","","1998.","(Article)"
"Cornil, Pierre.","Le traité de Suppiluliuma et Shattiwaza.","Revue Internationale des Droits de l&rsquo;Antiquité,","45","","","","1998.","(Article)"
"Kraabel, A. Thomas.","Learning Greek with Accordance.","Computers & Texts,","14","","","","1997.","(Article)"
"Meadows, Ian and George Baramki Azar.","Lebanon - Up from the ashes.","ARAMCO WORLD MAGAZINE,","","","","","1994.","(Article)"
"Seeden, Helga.","Lebanon’s Past Today.","Berytus,","35","","Beirut","AUB","1987.","(Article)"
"Golan, Oded.","Lecture at Cornerstone University (Grand Rapids / April 2004).","","","","","Biblical Archaeology Society","","(Article)"
"Beauchamp, P..","Lecture christique de l&rsquo;Ancien Testament.","Biblica,","81","105-115","","","2000.","(Article)"
"Beauchamp, P..","Lecture christique de l&rsquo;Ancien Testament.","Biblica,","81","105-115","","","2000.","(Article)"
"Farmer, Steve.","Lectures and Articles Available Online.","","","","","","","(Article)"
"Malul, Meir.","Ledabbïr ba‰‰elî (2 Sam. 3:27) ""to Talk Peace"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Fabbro, F..","Left and Right in the Bible from a Neuropsychological Perspective.","Brain and Cognition,","24","2","","","1994.","(Article)"
"Watts, James W.","THE LEGAL CHARACTERIZATION OF MOSES IN THE RHETORIC OF THE PENTATEUCH.","From the Journal of Biblical Literature 117 (1998) 415-26..","","","","","","(Article)"
"Gerstenblith, Patty.","LEGAL DAMAGE CONTROL FOR IRAQ'S LOOTED CULTURAL HERITAGE: THE NEED FOR U.S. IMPORT RESTRICTIONS.","JURIST: The Legal Education Network™,","","","Pittsburgh","Bernard J. Hibbitts","2004.","(Article)"
"Müller-Karpe, Michael.","Legal or Illegal - Can we Afford a Market for (Un-)Excavated Objects?.","delivered at the workshop  ""The Threat to Iraq's Cultural Heritage -  Current Status and Future Prospects"" (July 23  2005),","","","","","2005.","(Article)"
"Tsang, Louise.","Legal Protection of Cultural Property: A Selective Resource Guide.","Law and Technology Resources for Legal Professionals.","","","LLRX.com: Law Library Resource Xchange","","","(Article)"
"Bagnall, Roger S.","Lender, Borrower, and Banker in P.Yale I 65.","BASP 36 (1999) 45-52.","","","New York","Columbia University","","(Article)"
"Anthropology Biography Web.","Leonard Woolley (1880 - 1960).","","","","","","","(Article)"
"Gosse, Bernard.","Les ""biens transportables"" (rkws), depuis Abraham jusqu'au retour de l'exil en passant par l'exode.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Marc, Jean-Yves.","Les agoras grecques d'après les recherches récentes.","Histoire de l'Art, Architecture et décor (1998-10) 3-15.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Chauveau, Michel.","Les archives démotiques du temple de Ayn Manâwir.","ARTA:  Achaemenid Research on Texts and Archaeology,","2011","2","Paris","Achemenet","2011.","(Article)"
"Charpin, Dominique.","Les décrets royaux à l’époque paléo-babylonienne, à propos d’un ouvrage récent.","Archiv für Orientforschung 34, 1987, p. 36-44.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Les dieux prêteurs dans le Proche-Orient amorrite (ca. 2000-1600 av. J.-C.).","Topoi 12/13, 2005, p. 13-34.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Les divinités familiales des Babyloniens d’après les légendes de leurs sceaux-cylindres.","dans Ö. Tunca (éd.), De la Babylonie à la Syrie, en passant par Mari. Mélanges offerts à Monsieur J.-R. Kupper à l’occasion de son 70° anniversaire, Liège, 1990, p. 59-78.","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","Les édits de restauration des rois babyloniens et leur application.","Cl. Nicolet (éd.), Du pouvoir dans l’antiquité: mots et réalité, Paris-Genève, 1990, p. 13-24.","","","","www.digitorient.com","","(Article)"
"Marc, Jean-Yves.","Les en-têtes de décrets à relief à Athènes : entre consécration privée et pratique publique.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 23 (1998) 147-152.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Cavigneaux, Antoine.","Les Graeco-Babyloniaca.","Journée EDOCSA.","","","Genève","Université de Genève, Unité de langues et de civilisations de la Mésopotamie","","(Article)"
"Gadre, Karine.","Les horloges stellaires et l'année civile égyptienne.","Revista de la Sociedad Uruguaya de Egyptologia n°25 , 2008,","","","","Culture Diff'","2008.","(Article)"
"Sergent, Bernard.","Les Indoeuropéens et l'archeologie.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Bagnall, Roger S.","Les lettres prives des femmes : un choix de langue en Égypte byzantine.","Bulletin de la Classe des Lettres de l'Académie Royale de Belgique 6 ser. 12 (2001) 133-153.","","","New York","Columbia University","","(Article)"
"Charpin, Dominique.","Les mots du pouvoir dans les archives royales de Mari.","Cahiers du Centre Gustave Glotz 2, 1991, p. 3-17.","","","","www.digitorient.com","","(Article)"
"Lefèvre, Daniela.","Les offrandes d'époque géométrique/orientalisante dans les tombes crétoises de l'âge du bronze : problèmes et hypothèses.","Creta Antica (2004) 181-197.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Montel, Sophie.","Les offrandes exposées dans le sanctuaire d'Apollon de Delphes : célébration et représentation de l'actualité.","S.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Deliyannis, Yannis.","Les pratiques funéraires sur le plateau anatolien.","Haluka,","","2","","","1997.","(Article)"
"Vallat, François.","Les prétendus fonctionnaires unsak des textes néo-élamites et achéménides.","ARTA:  Achaemenid Research on Texts and Archaeology.","2002","005","Paris","Achemenet","","(Article)"
"Pankiewicz, Ryszard.","Les Prix et l&rsquo;Argent dans le Nouveau Testament.","POMOERIUM,","1","","","","1994.","(Article)"
"Mouton, Alice.","Les rites de passage de l'anatolie hittite : un projet de recherche.","Deuxième rencontres doctorales Orient-Express (2003) 9-15.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Sandman, M..","Les Statuettes funéraires du musée de Victoria à Upsala.","Sphinx - Revue Critique,","","","Uppsala","","1930.","(Article)"
"Sandman, M.","Les Statuettes funéraires du musée de Victoria à Upsala.","Sphinx - Revue Critique: Embrassant le domaine entier de l'égyptologie - Fondée par Karl Piehl,","22","","","","1930.","(Article)"
"Tolini, Gauthier.","Les travailleurs babyloniens et le palais de Taokè.","ARTA:  Achaemenid Research on Texts and Archaeology.","2008","2","Paris","Achemenet","","(Article)"
"Marquaille, Celine.","Les vicissitudes de l&rsquo;imitatio Alexandri.","","","","","","","(Article)"
"Spurr, Jeffrey B.","Lessons for Assistance to Iraq Libraries Derived from Similar Efforts to Assist Bosnian Libraries after the 1992-1996 War.","Middle East Studies Association Bulletin.","","","","Middle East Studies Association (MESA)","","(Article)"
"Erder, Cevat.","Lessons in Archaeological and Monument Salvage: the Keban Experience.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Basser, Herb.","Let the Dead Bury their Dead: Rhetorical Features of Rabbinic and New Testament Literature.","Ioudaios Articles,","","","","","1992.","(Article)"
"Whitcomb, Donald S.","Letter From The Field: In Search Of Lost Mar'ash.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Braidwood, Robert J.","Letters from the Field, 1950-1951: Excavations at Jarmo.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Linville, James R.","Letting the ""Bi-word"" ""Rule"" in Joel 2:17.","The Journal of Hebrew Scriptures,","5","","","","2004.","(Article)"
"Schniedewind, William M.; Sivan, Daniel.","Letting Your 'Yes' be 'No' in Ancient Israel: A Study of the Asseverative l' and hl' in Hebrew.","Journal of Semitic Studies.","38","","Los Angeles","University of California Los Angeles","","(Article)"
"Charpin, Dominique.","Lettres et procès paléo-babyloniens.","dans F. Joannès (éd.), Rendre la justice en Mésopotamie, Presses Universitaires de Vincennes, Paris, 2000, p. 69-111.","","","","www.digitorient.com","","(Article)"
"Landy, Francis.","Leviticus, Deconstruction And The Body.","Journal of Hebrew Scruptures,","2","","","","1999.","(Article)"
"Didderen, Jean-Christophe.","Liber antiquus : bibliographie générale.","Centre de Documentation de Papyrologie Littéraire [CEDOPAL].","","","Liège","Centre de Documentation de Papyrologie Littéraire","","(Article)"
"Michalowski , Piotr.","The Life and Death of the Sumerian Language in Comparative Perspective.","Acta Sumerologica, in press,","","","","","4-14-03.","(Article)"
"Shaw, Sandra.","Life in Ancient Egypt.","Healing Arts Magazine,","","","","","1996.","(Article)"
"Anderson, Gary A.~Stone, Michael E..","The Life of Adam and Eve: The Biblical Story in Judaism and Christianity.","","","","","","","(Article)"
"Adams, Robert McC.","The Limits of State Power on the Mesopotamian Plain.","Cuneiform Digital Library Bulletin (CDLB),","2007","1","","","2007.","(Article)"
"García Trabazo, José Virgilio.","LINEAL A:  ESTADO ACTUAL DE LA INVESTIGACIÓN.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Witczak, Krzysztof Tomasz.","The Linear B Sign *76: A Proposal for New Value (ri2).","POMOERIUM,","1","","","","1994.","(Article)"
"Smith, W. S..","Linen Shroud from the Mummy of Thutmosis III.","BMFA,","60","318","","","1962.","(Article)"
"Schniedewind, William M.","Linguistic Ideology in Qumran Hebrew.","Symposium Volume of the Beersheva Conference on the Language of the Dead Sea Scrolls (November 1998), (Leiden, Brill, 2000).","","","Los Angeles","University of California Los Angeles","","(Article)"
"Holmyard, Harold R..","The Linkage Between Isaiah 7:14 and 9:6.","Journal of Biblical Studies,","1","1","","","2001.","(Article)"
"Khimshiashvili, Kakha.","[Links to articles on the archaeology and architecture of ancient Georgia].","","","","","","","(Article)"
"Charpin, Dominique.","Lire et écrire en Mésopotamie: une affaire de spécialistes?.","Comptes rendus de l’Académie des Inscriptions et Belles Lettres, 2004, p. 481-508 (paru en 2006).","","","","www.digitorient.com","","(Article)"
"Bachmann, D. A.; Studt, M. (with an introduction by R. Borger).","List of Neo-Assyrian Cuneiform Signs: A practical and critical guide to the Unicode blocks »Cuneiform« and »Cuneiform Numbers« of Unicode Standard Version 5.0.  Version 1.2 – 14. 10. 2007 (codepoint in Nr. 588 fixed).","","","","","","2007.","(Article)"
"Baines, John.","Literacy and ancient Egyptian society.","Man,","18","3","Oxford","Oxford Eprints","2006.","(Article)"
"Sasson, Victor.","The Literary and Theological Function of Job's Wife in the Book of Job.","Biblica,","79","","","","1998.","(Article)"
"Robertson, David.","Literary Criticism of the Bible: Psalm 90 and Shelley&rsquo;s Hymn to Intellectual Beauty.","Semeia 08: Literary Critical Studies of Biblical Texts.","","","","","","(Article)"
"Bagnall, Roger S.; Worp, K. A.","A Loan of Money: P.Sorb.Inv. 2253.","Archiv f&uuml;r Papyrusforschung 29 (1983) 29-31.","","","New York","Columbia University","","(Article)"
"Clines, David J. A..","Loingirding and Other Male Activities in the Book of Job.","","","","","","","(Article)"
"Dorman, Peter.","The Long Coregency Revisited: Architectural and Iconographic Conundra in the Tomb of Kheruef.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is: ""Causing his Name to Live: Studies in Egyptian History and Epigraphy in Memory of William J. Murnane"". Editors: Peter Brand and Jacobus van Dijk,","","","Chicago","The Oriental Institute","2005.","(Article)"
"Dorman, Peter.","The Long Coregency Revisited: Architectural and Iconographic Conundra in the Tomb of Kheruef.","Causing His Name to Live: Studies in Egyptian Epigraphy and History in Memory of William J. Murnane,","","","Memphis","The University of Memphis Department of History","2006.","(Article)"
"Davies, Philip R..","Loose Canons Reflections on the Formation of the Hebrew Bible.","The Journal of Hebrew Scriptures,","","","","","1997.","(Article)"
"Michalowski , Piotr.","The Looting of Iraq Goes On.","History News Network:  6-23-03:: News Abroad,","","","","","4-14-03.","(Article)"
"George, Donny.","The Looting of the Iraq National Museum.","CAA News:  College Art Association News,","33","3","","College Art Association","2008.","(Article)"
"Padró, Josep.","LOS AEGYTPTIACA PRERROMANOS DE LA PENÍNSULA IBÉRICA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Campos Méndez, Israel.","Los inicios de la dinastía aqueménida y la formación del imperio persa.","A paraitre dans Revista Iberoamericana de Historia 1 (2006), 19-28.","","","Paris","Achemenet","","(Article)"
"González Salazar , Juan Manuel.","LOS PROBLEMAS DE CONTROL DEL TERRITORIO EN EL MUNDO HITITA. REFLEXIONES SOBRE LA FRONTERA ORIENTAL DEL REINO DE HATTI.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Loeben, Christian E.","Los Templos de Musawwarat es Sufra: Una ciudad sagrada de un antiguo imperio africana excavada por la Universidad Humboldt de Berlín/Alemania: Eine Ausstellung in Kubanischen Nationalmuseum, Havanna, 22.08-10.10.1994.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Gibson, McGuire.","The loss of archaeological context and the illegal trade in Mesopotamian antiquities.","Culture Without Context,","1","","","","1997.","(Article)"
"Epigraphic Survey.","Lost Egypt: Photography and the Early Documentation of Egyptian Monuments.","","","","Chicago","Fathom","","(Article)"
"Ritner, Robert K.","The Lost Land of Nubia: Egypt's Southern Neighbor in Africa.","","","","Chicago","The Oriental Institute, The University of Chicago","2005.","(Article)"
"Grutz, Jane Waldron.","The Lost Portfolios of Robert Hay.","","","","","Travellers in Egypt","2005.","(Article)"
"Grutz, Jane Waldron.","The Lost Portfolios of Robert Hay.","Saudi Aramco World.","54","2","","Aramco","","(Article)"
"Reichel, Clemens D.","LOST TREASURES FROM IRAQ: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Bitelli, G.; V. A. Girelli, M. A. Tini, L. Vittuari.","Low-Height Aerial Imagery and Digital Photogrammetrical Processing for Archaeological Mapping.","Geo-Imagery Bridging Continents, XXth ISPRS Congress, 12-23 July 2004.","","","","","","(Article)"
"Anderson, Richard H..","Luke and the Wicked Tenants.","Journal of Biblical Studies.","1","","","","","(Article)"
"Simarski, Lynn and Sheet, Ihsan.","The Lure of Aleppo.","ARAMCO WORLD MAGAZINE,","","","","","1987.","(Article)"
"Strudwick, Nigel.","Luxor, December 1995.","","","","","","1995.","(Article)"
"Darnell, John Coleman and Darnell, Deborah.","The Luxor-Farshût Desert Road Project: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Darnell, John Coleman and Darnell, Deborah.","The Luxor-Farshût Desert Road Project: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Darnell, John Coleman and Darnell, Deborah.","The Luxor-Farshût Desert Road Project: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Merlo, Paolo.","L‘Asherah di Yhwh a Kuntillet ‘Ajrud. Rassegna critica degli studi e delle interpretazioni.","Studi Epigrafici e Linguistici sul Vicino Oriente antico,","11","","Verona","Essedue","1994.","(Article)"
"Charpin, Dominique.","L’akkadien des lettres d’Ilân-surâ.","Reflets des deux fleuves, volume de mélanges offerts à André Finet, Akkadica Supplementum 6, Leuven, 1989, p. 31-40.","","","","www.digitorient.com","","(Article)"
"Briant, Pierre.","L’Asie mineure en transition.","A paraître dans Pierre Briant et Francis Joannès, La transition entre l'empire achéménide et les royaumes hellénistiques, (vers 350-300 av. J.-C.). Actes du colloque international, Paris, Collège de France, (22-23 novembre 2004).","","","Paris","Achemenet","","(Article)"
"Moyen, Philippe.","L’empire de Thoutmosis III, une approche géo-historique des rapports État-Territoire dans l’Égypte de la XVIIIe dynastie.","M@ppemonde.","86","2","","","","(Article)"
"Schiettecatte, Jérémie.","L’évolution de l’armature urbaine en Arabie du Sud : la vallée du Jawf du VIIIe siècle av. au VIe siècle apr. J. -C..","M@ppemonde.","84","","","","","(Article)"
"Briant, Pierre.","L’histoire de l’empire achéménide aujourd’hui: nouvelles tendances, nouvelles perspectives.","Jasr: Journal of Achaemenid Studies and Researches,","2001","","Paris","achement.com","2001.","(Article)"
"Charpin, Dominique.","L’historien face aux archives paléo-babyloniennes.","","","","","www.digitorient.com","","(Article)"
"Charpin, Dominique.","L’onomastique hurrite à Dilbat et ses implications historiques.","dans M.-Th. Barrelet (éd.), Problèmes concernant les Hurrites 1, 1977, p. 51-69.","","","","www.digitorient.com","","(Article)"
"Agcabay, Meltem; Killackey, Katy; Erkal, Aylan; Hastorf, Christine.","Macro Botanical Remains.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Abela, John.","The Madaba Map (Jordan):  100 years since its discovery..","","","","","","","(Article)"
"Petit, Thierry.","Magasins palatiaux de Chypre (En particulier Amathonte).","Topoi, Orient - Occident 6 (1996) p. 113-130,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1996.","(Article)"
"Verderame, Lorenzo.","Magic and Divination in the Neo-Assyrian Period: A Selected Bibliography.","","","","","Associazione Orientalisti","","(Article)"
"Sawicki, Marianne.","Making the Best of Jesus: Ioudaiai and Poiesis.","Ioudaios Articles,","","","","","1992.","(Article)"
"Simpson, St John.","Making their mark : Foreign travellers at Persepolis.","ARTA:  Achaemenid Research on Texts and Archaeology.","2005","1","Paris","Achemenet","","(Article)"
"Clines, David J. A..","Making Waves Gently: The Contribution of Norman Whybray.","","","","","","","(Article)"
"Bagnall, Roger S.","Managing Estates in Roman Egypt: A Review Article.","BASP 30 (1993) 127-35.","","","New York","Columbia University","","(Article)"
"Yener, K. Aslihan.","Managing Metals: An Early Bronze Age Tin Production Site At Göltepe, Turkey.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Bagnall, Roger S.","A Mandate from the Great Oasis.","ZPE 116 (1997) 149-51.","","","New York","Columbia University","","(Article)"
"Charpin, Dominique.","Manger un serment.","Jurer et maudire: pratiques politiques et usages juridiques du serment dans le Proche-Orient ancien, Méditerranées 10-11, 1997, p. 85-96.","","","","www.digitorient.com","","(Article)"
"Parrey, James V.","Mapping Arabia.","Saudi Aramco World.","55","1","","","","(Article)"
"Davie, Michael F.","Maps and the Historical Topography of Beirut.","Berytus,","35","","","","1987.","(Article)"
"Charpin, Dominique.","Marchands du palais et marchands du temple à la fin de la I° dynastie de Babylone.","Journal Asiatique 270, 1982, p. 25-65.","","","","www.digitorient.com","","(Article)"
"Sanders, Seth L.","MARGINS OF WRITING, ORIGINS OF CULTURE: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Brodie, Neil.","The market in Iraqi antiquities 1980-2008.","","","","Stanford","Home Cultural Heritage Resource","2008.","(Article)"
"Wilcke, Claus.","Markt und Arbeit im Alten Orient am Ende des 3. Jahrtausends v. Chr. (corrected version).","W. Reinhard - J. Stagl (Hg.), Menschen und Markte, Studien zur historischen Wirtschaftsanthropologie, Veroffentlichungen des Instituts fur Historische Anthropologie e.V..","9","","","","","(Article)"
"Scheidel, Walter.","Marriage, families, and survival in the Roman imperial army: demographic aspects.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"","Masculinity&rsquo;s Debt to Feminist Biblical Criticism.","","","","","","","(Article)"
"Holloway, R. Ross.","The Master of Olympia: the Documentary Evidence.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","","(Article)"
"Mühl, Simone.","Mat Ashur – Land of Ashur. The Plain of Makhmur, Iraq.","ArchAtlas Workshop 2007: Mapping Human History from Space:  Tells, Routes and Archaeogeography in the Near East: Department of Archaeology, University of Sheffield , SATURDAY, 3rd MARCH 2007,","","","","ArchAtlas","2007.","(Article)"
"Gill, David W. J. and Chippindale, Christopher.","Material and intellectual consequences of esteem for Cycladic figures.","","","","","","","(Article)"
"Chippindale, Christopher and Gill, David.","Material Consequences of Contemporary Classical Collecting.","American Journal of Archaeology,","104","","","","2000.","(Article)"
"O'Connor, J. J.; Robertson, and E. F.","Mathematics in Egyptian Papyri.","","","","","School of Mathematics and Statistics University of St Andrews, Scotland","","(Article)"
"Gerstenblith, Patty.","The McClain/Schultz doctrine:  another step against trade in stolen antiquities.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Hasel, Gerhard F.","THE MEANING OF THE CHRONOGENEALOGIES OF GENESIS 5 AND 11.","Origins 7(2):47 (1980).","","","","","","(Article)"
"Alston, Richard.","Measuring sex, age and death in the Roman empire: Explorations of ancient demography.","Classical Review, 49 (2). pp. 512-514. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"Damerow, Peter; Renn, Jürgen; Rieger, Simone;  Weinig, Paul.","Mechanical Knowledge and Pompeian Balances.","","","","","","","(Article)"
